Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Canyoneering 2022 Lecture 5,Lecture,2022-06-30,6:30 PM,2022-06-30,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Leah Sorensen, Brian Wellman",,,,,,None
Steep Snow & Ice 2022 Lecture 1,Lecture,2022-08-09,6:00 PM,2022-08-09,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Edward Dyer,,,,,,
Steep Snow & Ice 2022 Lecture 2,Lecture,2022-08-11,6:00 PM,2022-08-11,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,Edward Dyer,,,,,,
Steep Snow & Ice 2022 Lecture 3,Lecture,2022-08-17,6:00 PM,2022-08-17,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Edward Dyer,,,,,,None
Steep Snow & Ice 2022 Lecture 4,Lecture,2022-08-24,6:00 PM,2022-08-24,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Edward Dyer,,,,,,None
ICS Lecture: Rock Pro and Anchors,Lecture,2022-09-06,6:30 pm,2022-09-06,9:30 pm,,,,Holman Auditorium,,Holman Auditorium,Melinda Hugo,,,,,,None
ICS Lecture: Belay,Lecture,2022-09-13,6:30 pm,2022-09-13,9:30 pm,,,,Holman Auditorium,,Holman Auditorium,Melinda Hugo,,,,,,None
"FM101: Knots, rope and belay",Lecture,2022-09-14,6:00pm,2022-09-14,8:00pm,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Kim Robinson,,,,,,
FM101: Knots,Lecture,2022-09-14,6:00pm,2022-09-14,8:00pm,,,,Holman Auditorium,,Mazama Mountaineering Center (MMC),,Dafna Lohr,,,,,None
ICS Lecture: Rappel,Lecture,2022-09-15,6:30 pm,2022-09-15,9:30 pm,,,,Holman Auditorium,,Holman Auditorium,Melinda Hugo,,,,,,None
"FM101 Skills: Knots, rope and belay",Lecture,2022-09-17,8:30am,2022-09-17,12:30pm,,,,Holman Auditorium,,,"Dafna Lohr, Kim Robinson",,,,,,
"FM101: Knots, rope and belay",Lecture,2022-09-18,8:30am,2022-09-18,12:30pm,,,,Holman Auditorium,,Mazama Mountaineering Center (MMC),Kim Robinson,,,,,,None
ICS Lecture: Alpine Leading,Lecture,2022-09-20,6:30 pm,2022-09-20,9:30 pm,,,,Holman Auditorium,,Holman Auditorium,Melinda Hugo,,,,,,None
