Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(Online) Anchor Basics,Other,2020-04-09,6 p.m.,2020-04-09,7 p.m.,,,,Zoom,,,,,,,,,
(Online) Trip Planning: COVID Preparations,Other,2020-04-23,7 PM,2020-04-23,8:30 PM,,,,Zoom,,,,,,,,,
(Online) Basic Climbing Knots,Other,2020-04-28,7 PM,2020-04-28,8 PM,,,,,,,,,,,,,
"(Online) Mindfulness, the Outdoors, and COVID-19",Other,2020-04-29,7 PM,2020-04-29,8 PM,,,,,,,,,,,,,
(Online) Tramping Through New Zealand,Other,2020-05-05,7 PM,2020-05-05,8 PM,,,,,,,,,,,,,
(Online) Trip Planning: Intermediate Route Research (2/3),Other,2020-05-07,7 PM,2020-05-07,8 PM,,,,,,,,,,,,,
(Online) Trip Planning: Goal Setting & Growth (3/3),Other,2020-05-12,7 PM,2020-05-12,8 Pm,,,,,,,,,,,,,
(Online) El Pico de Orizaba: Climbing to the Roof of Mexico,Other,2020-05-13,7 PM,2020-05-13,8 PM,,,,,,,,,,,,,
"(Online) Mental Health, Trauma Response, & Coping",Other,2020-05-14,7 PM,2020-05-14,8:30 PM,,,,,,,,,,,,,
(Online) Risk Management Framework: The OODA Loop,Other,2020-05-19,7 PM,2020-05-19,8 PM,,,,Zoom,,,,,,,,,
CANCELED (Online) Ouray Ice Park: Tips & Recommendations,Other,2020-05-20,7 PM,2020-05-20,8 PM,,,,Zoom,,,,,,,,,
(Online) Trail Tales: Circumnavigating Mt. Hood,Other,2020-05-21,7 PM,2020-05-21,8 PM,,,,Zoom,,,,,,,,,
(Online) Pete Parsons' Trek,Other,2020-05-26,7 PM,2020-05-26,8 PM,,,,Zoom,,,,,,,,,
(Online) Aconcagua: A 7 Summits Journey,Other,2020-05-27,7 PM,2020-05-27,8 PM,,,,Zoom,,,,,,,,,
ONLINE: Accident Analysis: Learning through assessment and review,Other,2020-05-28,7 p.m.,2020-05-28,8 p.m.,,,,Zoom,,,,,,,,,
(Online) The Why and How of Double Ropes,Other,2020-06-01,7 PM,2020-06-01,8 PM,,,,Zoom,,,,,,,,,
Train the Trainer Pilot 2020: Online Orientation,Course,2020-07-06,7 p.m.,2020-07-06,8 p.m.,,,,Zoom,Zoom,Zoom,,,,,,,"We&#39;ll take this evening to meet one another, go over the material and expectations of the course, and answer any questions. Visit our Google Classroom page for more information."
(Online) Mt. Hood: South Side 101,Other,2020-07-07,7 PM,2020-07-07,8 PM,,,,Zoom,,,,,,,,,
(Online) The Many Faces of Wy'east,Other,2020-07-09,7 p.m.,2020-07-09,8 p.m.,,,,Zoom,,,,,,,,,
(Online) Patience: The quest to section hike the Pacific Crest Trail,Other,2020-07-14,7 p.m.,2020-07-14,8 p.m.,,,,Zoom,,,,,,,,,
(Online) Should I Teach My Kids to Ski? The Future of Snow in the Western US,Other,2020-07-15,7 PM,2020-07-15,8:30 PM,,,,Zoom,,,,,,,,,
(ONLINE) Glaciology on a Global Scale: Melting Mountains Week 2,Other,2020-07-22,7 PM,2020-07-22,8:30 PM,,,,Zoom,,,,,,,,,
(ONLINE) Climate Change and Forest Connections in the Pacific Northwest,Other,2020-07-29,7 PM,2020-07-29,8:30 PM,,,,Zoom,,,,,,,,,
(Online) Guardian Peaks Trifecta,Other,2020-07-30,7 p.m.,2020-07-30,8 p.m.,,,,Zoom,,,,,,,,,
"(ONLINE) Where’s water? The Past, Present & Future of Streamflow in the Cascades",Other,2020-08-05,7 PM,2020-08-05,8:30 PM,,,,Zoom,,,,,,,,,
(Online) The People of Climbing: A Screening and Storytelling Session,Other,2020-09-15,7 PM,2020-09-15,8 PM,,,,Zoom,,,,,,,,,
Safe Outside Online Training: Preventing Sexual Harassment and Assault,Course,2020-09-17,7pm,,8pm,,2020-09-02,2020-09-17,Various,,Zoom,,,,,12.0,3.0,This is an online interactive online training on preventing sexual harassment and assault (SHSA) from happening in the outdoor community. Anyone from the Mazamas community and beyond is welcome to register. Participants who complete this training will be awarded a &quot;Safe Outside Training&quot; badge.This course will:Give context on why preventing SHSA is so importantProvide some tools to prevent SHSA from happening Learn how to better support victimsKnow the Mazamas&#39; Sexual Harassment and Assault (SHSA) policies and how to report it if it happens
(ONLINE) Hiking the Desert Trail Through Death Valley,Other,2020-10-08,7 PM,2020-10-08,8 PM,,,,Zoom,,,,,,,,,
