Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) ICS 2019-20 Lecture: Anchors,Lecture,2019-09-03,6:30 PM,2019-09-03,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,"Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
"(HA) FM101 2019-20: Lecture 1 - Welcome, Introduction to Knots and Belay",Lecture,2019-09-04,6:00 PM,2019-09-04,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) FM101 2019-20: Skills Session 1 - Knots and Belay (half class),Lecture,2019-09-07,8:30 AM,2019-09-07,12:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) FM101 2019-20: Skills Session 1 - Knots and Belay (half class),Lecture,2019-09-08,8:30 AM,2019-09-08,12:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) ICS 2019-20 Lecture: Belay,Lecture,2019-09-10,6:30 PM,2019-09-10,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20 Lecture: Rappel,Lecture,2019-09-12,6:30 PM,2019-09-12,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Debbie Dwelle (she/her), Michael Church","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20 Lecture: Rock Rescue,Lecture,2019-09-17,6:30 PM,2019-09-17,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20: Lecture - Optional Rock Rescue Practice,Lecture,2019-09-19,6:30 PM,2019-09-19,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Kristi Riedel, Melinda Hugo, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) FM101 2019-20: Lecture 2 - Rappelling,Lecture,2019-09-23,6:00 PM,2019-09-23,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) ICS 2019-20 Lecture: Single Pitch,Lecture,2019-09-24,6:30 PM,2019-09-24,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20 Optional Skills Session: Assisted Braking Devices,Lecture,2019-10-01,6:30 PM,2019-10-01,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Jesse Applegate, Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,"This optional session is a guided hands-on practice session to learn about using assisted braking devices for lead belaying, belaying from above off the anchor, rappelling, ascending a rope, and the differences between using an ABD and ATC in ICS rock rescue techniques. The ABD of focus will be the Petzl GriGri; however, students are welcome to bring other devices."
(HA) ICS 2019-20 Lecture: Multi-Pitch,Lecture,2019-10-08,6:30 PM,2019-10-08,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Michael Church","Melinda Hugo, Jesse Applegate, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) MFA Fall 2019: Lecture 1,Lecture,2019-10-14,6:30 PM,2019-10-14,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Margie Hendryx",,,,,,None
(HA) MFA Recert Fall 2019: Lecture 1,Lecture,2019-10-14,6:30 PM,2019-10-14,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Duncan Hart, Margie Hendryx",Christine Troy (she/her),,,,,"If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  We also appreciate if you indicate your availability for Modules 1-5 and the lodge weekend so that we can better plan the break-out session: MFA Volunteer Google Sheet. "
(HA) ICS 2019-20: Optional Lecture - TBD/Skills Practice,Lecture,2019-10-15,6:30 PM,2019-10-15,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) MFA Recert Fall 2019: Lecture 2,Lecture,2019-10-17,6:30 PM,2019-10-17,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,,,"Thank you to our volunteers.  Without you, quality MFA instruction would not be possible.  If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand.  "
(HA) MFA Fall 2019: Lecture 2,Lecture,2019-10-17,6:30 PM,2019-10-17,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Margie Hendryx",,,,,,None
(HA) Backcountry Ski Touring 2020: Student Information Night,Lecture,2019-10-21,6:00 PM,2019-10-21,7:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Chris Jensen,,,,,,"This evening&#39;s presentation will provide information about the 2020 Ski Mountaineering class and answer any questions that you have about the class.

You&#39;ll have a chance to meet and ask questions of the instructors who will be teaching that class. 

See you there!"
(HA) MFA Fall 2019: Lecture 3,Lecture,2019-10-22,6:30 PM,2019-10-22,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Margie Hendryx",,,,,,None
(HA) MFA Recert Fall 2019: Lecture 3,Lecture,2019-10-22,6:30 PM,2019-10-22,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Duncan Hart, Margie Hendryx",Christine Troy (she/her),,,,,None
(HA) MFA Recert Fall 2019: Lecture 4,Lecture,2019-10-24,6:30 PM,2019-10-24,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,,,None
(HA) MFA Fall 2019: Lecture 4,Lecture,2019-10-24,6:30 PM,2019-10-24,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Margie Hendryx",,,,,,None
(HA) MFA Fall 2019: Lecture 5,Lecture,2019-10-29,6:30 PM,2019-10-29,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Christine Troy (she/her), Margie Hendryx",,,,,,None
(HA) MFA Recert Fall 2019: Lecture 5,Lecture,2019-10-29,6:30 PM,2019-10-29,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,,,None
(HA) FM101 2019-20: Navigation,Lecture,2019-11-04,6:00 PM,2019-11-04,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
FM101 2019-20: Mt. Tabor Navigation,Lecture,2019-11-09,8:00 AM,2019-11-09,NOON,,,,Holman Auditorium,Mt. Tabor Park,Mt. Tabor Park,Michael Doll,,,,,,"Navigation session that takes place at Mt. Tabor Park in Portland, Ore."
