Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Canyoneering Testing Night 1,Program,2022-05-09,6:30pm,2022-05-09,9:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) AR High Angle Rescue Testing,Program,2022-05-23,6:00pm,2022-05-23,9:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Canyon Skills Practice,Program,2022-11-06,1:00 PM,2022-11-06,6:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) ICS Potluck,Program,2022-11-18,6:30 PM,2022-11-18,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Classics holiday potluck luncheon,Program,2022-12-07,11:30 am,2022-12-07,2:00 pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
AYM Pub Night: Peacock Lane,Program,2022-12-19,6:30 PM,2022-12-19,,,,,,,,,,,,,,
AYM Climb Night at Movement (aka Planet Granite),Program,2023-01-17,6:00 PM,2023-01-17,,,,,Movement (Formerly Planet Granite),,,,,,,,,
Programs: A Multi-Media Presentation on the History of NW Skiing,Program,2023-01-23,6 p.m.,2023-01-23,8 p.m.,,,,Holman Auditorium,,,,,,,,,
