Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
PMR Training Lecture,Partner Event,2022-09-29,6:00 PM,2022-09-29,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2022-10-06,6:00 PM,2022-10-06,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2022-10-20,6:00 PM,2022-10-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2022-10-26,6:00 PM,2022-10-26,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2022-11-03,6:00 PM,2022-11-03,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Federation of Western Outdoor Clubs Annual Meeting,Partner Event,2022-11-13,10:00 am,2022-11-13,12:00 noon,,,,,,,,,,,,,
PMR Training Lecture,Partner Event,2022-11-17,6:00 PM,2022-11-17,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2022-12-01,6:00 PM,2022-12-01,9:00 PM,,,,Holman Auditorium,,,,,,,,,
