Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) ICS Skills Test (Alternate),Other,2020-07-20,6:30 PM,2020-07-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) ICS Skills Test (1 of 3),Other,2020-08-06,6:30 PM,2020-08-06,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) ICS Skills Test (2 of 3),Other,2020-08-10,6:30 PM,2020-08-10,9:00 PM,,,,Holman Auditorium,,,,,,,,,
CANCELLED: ICS Skills Test (3 of 3),Other,2020-08-12,6:30 PM,2020-08-12,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(CANCELLED)(HA) ICS 2020-21: Instructor Training and Refresher,Other,2020-08-31,6:30 PM,2020-08-31,9:30 PM,,2020-07-21,2020-08-31,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,12.0,11.0,"This session is for ICS volunteer instructors and leaders to go over curriculum updates for the coming class of 2020-21, and to provide skills practice opportunities. Anyone who is interested in assisting the class is welcome to participate."
(HA) ICS 2020-21: Welcome and Introduction Lecture,Other,2020-09-01,6:30 PM,2020-09-01,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21 Lecture: Anchors,Lecture,2020-09-08,6:30 PM,2020-09-08,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
ICS 2020-21: Rock - Movement - Group B,Field Session,2020-09-12,8:00 AM,2020-09-12,12:00 PM,,,,Stoneworks,Stoneworks,Mazama Mountaineering Center (MMC),Andy Nuttbrock,,,,,,None
ICS 2020-21: Rock - Field Anchors/Rigging - Group A,Field Session,2020-09-12,8:00 AM,2020-09-12,4:00 PM,,,,Broughton Bluff,Broughton Bluff,MMC Parking Lot,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Rock - Anchors/Rigging - Group B,Field Session,2020-09-12,1:00 PM,2020-09-12,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Rock - Anchors/Rigging - Group A,Field Session,2020-09-13,1:00 PM,2020-09-13,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
ICS 2020-21: Rock - Movement - Group A,Field Session,2020-09-13,8:00 AM,2020-09-13,12:00 PM,,,,Stoneworks,Stoneworks,MMC Parking Lot,Andy Nuttbrock,,,,,,None
ICS 2020-21: Introductory Potluck,Other,2020-09-13,5:00 PM,2020-09-13,8:30 PM,,,,Holman Auditorium,Other,Other,Andy Nuttbrock,,,,,,This is the first official social get together to get to know your fellow classmates and meet some of the instructors you will be spending so much time with. Also a great way to ask any questions you might have for the up coming year. More details to follow.
ICS 2020-21: Rock - Field Anchors/Rigging - Group B,Field Session,2020-09-13,8:00 AM,2020-09-13,4:00 PM,,,,Broughton Bluff,Broughton Bluff,Mazama Mountaineering Center (MMC),Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21 Lecture: Belay,Lecture,2020-09-15,6:30 PM,2020-09-15,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
ICS 2020-21: Lead Belay Gym Session - Group A,Field Session,2020-09-16,6:00 PM,2020-09-16,10:00 PM,,,,Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21 Lecture: Rappel,Lecture,2020-09-17,6:30 PM,2020-09-17,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
ICS 2020-21: Lead Belay Gym Session - Group B,Field Session,2020-09-21,6:00 PM,2020-09-21,10:00 PM,,,,Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21 Lecture: Rock Rescue,Lecture,2020-09-22,6:30 PM,2020-09-22,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
ICS 2020-21: Lead Belay Gym Session - Group C,Field Session,2020-09-24,6:00 PM,2020-09-24,10:00 PM,,,,Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21 Lecture - Optional Rock Rescue Practice,Lecture,2020-09-24,6:30 PM,2020-09-24,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
"ICS 2020-21: Anchors, Belay, Rappel Field Session 1",Field Session,2020-09-26,8:00 AM,2020-09-26,4:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,Andy Nuttbrock,,,,,,Â 
ICS 2020-21: Deschutes River State Park Overnight,Other,2020-09-26,5:00 PM,2020-09-27,7:00 MA,,,,Mazama Lodge,Deschutes River State Recreation Area,Deschutes River State Recreation Area,Andy Nuttbrock,,,,,,None
"ICS 2020-21: Anchors, Belay, Rappel Field Session 2",Field Session,2020-09-27,8:00 AM,2020-09-27,3:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,Andy Nuttbrock,,,,,,None
ICS 2020-21: Lead Belay Gym Session - Group D,Field Session,2020-09-28,6:00 PM,2020-09-28,10:00 PM,,,,Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21 Lecture: Single Pitch,Lecture,2020-09-29,6:30 PM,2020-09-29,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
ICS 2020-21: Lead Belay Gym Session - Group E,Field Session,2020-10-01,6:00 PM,2020-10-01,10:00 PM,,,,Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Movement (Formerly Planet Granite),Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21 Optional Skills Session: Assisted Braking Devices,Lecture,2020-10-06,6:30 PM,2020-10-06,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,"This optional session is a guided hands-on practice session to learn about using assisted braking devices for lead belaying, belaying from above off the anchor, rappelling,ascending a rope, and thedifferences between using an ABD and ATC inICS rock rescue techniques. The ABD of focus will be the Petzl GriGri; however, students are welcome to bring other devices."
ICS 2020-21: Smith I - Saturday,Field Session,2020-10-10,8:00 AM,2020-10-10,5:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,,,,,,None
ICS 2020-21: Smith I - Haystack Campout and Potluck,Other,2020-10-10,5:30 PM,2020-10-11,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,Andy Nuttbrock,,,,,,None
ICS 2020-21: Smith I - Sunday,Field Session,2020-10-11,8:00 AM,2020-10-11,5:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21 Lecture: Multi-Pitch,Lecture,2020-10-13,6:30 PM,2020-10-13,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(VIRTUAL) ICS Committee Meeting,Meeting,2020-10-14,7:00 PM,2020-10-14,8:30 PM,,,,Zoom,,,,,,,,,
(HA) ICS 2020-21: Optional Lecture - TBD/Skills Practice,Lecture,2020-10-20,6:30 PM,2020-10-20,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
ICS 2020-21: Movement Clinic (Smith - Friday) (Optional),Field Session,2020-10-23,8:00 AM,2020-10-16,4:00 PM,,,,Stoneworks,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,,,,,,None
ICS 2020-21: Movement Clinic (Smith - Saturday) (Optional),Field Session,2020-10-24,8:00 AM,2020-10-17,3:00 PM,,,,Stoneworks,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,,,,,,None
ICS 2020-21: Smith II - Saturday,Field Session,2020-10-24,8:00 AM,2020-10-17,5:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,,,,,,None
ICS 2020-21: Smith II - Haystack Campout and Potluck,Other,2020-10-24,5:30 PM,2020-10-18,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,Andy Nuttbrock,,,,,,None
ICS 2020-21: Movement Clinic (Smith - Sunday) (Optional),Field Session,2020-10-25,8:00 AM,2020-10-18,3:00 PM,,,,Stoneworks,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,,,,,,None
ICS 2020-21: Smith II - Sunday,Field Session,2020-10-25,8:00 AM,2020-10-18,5:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,Andy Nuttbrock,,,,,,None
ICS 2020-21: Haystack Campout and Potluck - Reserve Weekend,Other,2020-10-31,5:30 PM,2020-11-01,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,Andy Nuttbrock,,,,,,None
ICS 2020-21: Reserve Smith (Rock Makeup: Saturday),Field Session,2020-10-31,8:00 AM,2020-10-31,5:00 PM,,,,TBD,Smith Rock State Park,TBD,Andy Nuttbrock,,,,,,None
ICS 2020-21: Reserve Smith (Rock Makeup: Sunday),Field Session,2020-11-01,8:00 AM,2020-11-01,5:00 PM,,,,TBD,Smith Rock State Park,TBD,Andy Nuttbrock,,,,,,None
ICS 2020-21: Rock Skills Assessment,Field Session,2020-11-07,8:00 AM,2020-10-31,4:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Lecture - Navigation,Lecture,2020-12-01,6:30 PM,2020-12-01,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(VIRTUAL) ICS Committee Meeting,Meeting,2020-12-02,7:00 PM,2020-12-02,8:30 PM,,,,Zoom,,,,,,,,,
ICS 2020-21: Navigation Field Session,Field Session,2020-12-05,8:00 AM,2020-12-05,5:00 PM,,,,Hamilton Island,Hamilton Island,Hamilton Island,Andy Nuttbrock,,,,,,None
(VIRTUAL) ICS Committee Meeting,Meeting,2021-01-06,7:00 PM,2021-01-06,8:30 PM,,,,Zoom,,,,,,,,,
(HA) ICS 2020-21: Lecture - Avalanche Awareness,Lecture,2021-01-07,6:30 PM,2021-01-07,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Avalanche Lecture,Field Session,2021-01-09,8:00 AM,2021-01-09,12:00 PM,,,,Timberline Gullies,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Avalanche Field Session 1,Field Session,2021-01-09,12:00 PM,2021-01-09,4:00 PM,,,,Timberline Gullies,Laurelhurst Park,Laurelhurst Park,Andy Nuttbrock,,,,,,None
ICS 2020-21: Avalanche Field Session 2,Field Session,2021-01-10,8:00 AM,2021-01-10,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Lecture - Snow Anchors and Glacier Travel,Lecture,2021-01-12,6:30 PM,2021-01-12,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
ICS 2020-21: Mazama Lodge Overnight 1,Other,2021-01-16,5:00 PM,2021-01-17,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Andy Nuttbrock,,,,,,None
ICS 2020-21: Snow Anchors and Glacier Travel Field Session I,Field Session,2021-01-16,8:00 AM,2021-01-18,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,Andy Nuttbrock,,,,,,None
ICS 2020-21: Snow Anchors and Glacier Travel Field Session II,Field Session,2021-01-17,8:00 AM,2021-01-17,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Lecture - Trip Planning and Training,Lecture,2021-01-19,6:30 PM,2021-01-19,9:30 PM,,,,Holman Auditorium,Multnomah Friends Meeting,Multnomah Friends Meeting,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Lecture - Crevasse Rescue 1,Lecture,2021-01-26,6:30 PM,2021-01-26,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Lecture - Crevasse Rescue 2,Lecture,2021-01-28,6:30 PM,2021-01-28,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
ICS 2020-21: Crevasse Rescue Field Session I,Field Session,2021-01-30,8:00 AM,2021-01-30,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,Andy Nuttbrock,,,,,,None
ICS 2020-21: Mazama Lodge Overnight 2,Other,2021-01-30,5:00 PM,2021-01-31,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Andy Nuttbrock,,,,,,None
ICS 2020-21: Crevasse Rescue Field Session II,Field Session,2021-01-31,8:00 AM,2021-01-31,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,Andy Nuttbrock,,,,,,None
(Virtual) ICS Committee Meeting,Meeting,2021-02-03,7:00 PM,2021-02-03,8:30 PM,,,,,,,,,,,,,
(HA) ICS 2020-21: Lecture - High Angle Snow,Lecture,2021-02-09,6:30 PM,2021-02-09,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
ICS 2020-21: Mazama Lodge Overnight 3,Other,2021-02-13,5:00 PM,2021-02-14,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Andy Nuttbrock,,,,,,None
ICS 2020-21: High Angle Snow Field Session I,Field Session,2021-02-13,8:00 AM,2021-02-13,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,Andy Nuttbrock,,,,,,None
ICS 2020-21: High Angle Snow Field Session II,Field Session,2021-02-14,8:00 AM,2021-02-14,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Lecture - Leadership and Accident Management,Lecture,2021-02-16,6:30 PM,2021-02-16,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Lecture - Spring Outings and Group Dynamics,Lecture,2021-02-25,6:30 PM,2021-02-25,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
ICS 2020-21: Leadership and Accident Management Field Session 1,Field Session,2021-02-27,8:00 AM,2021-02-27,4:00 PM,,,,Timberline Gullies,Multnomah Friends Meeting,Multnomah Friends Meeting,Andy Nuttbrock,,,,,,None
ICS 2020-21: Leadership and Accident Management Field Session 2,Field Session,2021-02-28,8:00 AM,2021-02-28,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Snow Skills Assessment,Field Session,2021-03-04,6:30 PM,2021-03-04,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Snow Reserve Day 1,Field Session,2021-03-06,8:00 AM,2021-03-06,4:00 PM,,,,Various,Timberline Gullies,Timberline Gullies,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Snow Reserve Day 2,Field Session,2021-03-07,8:00 AM,2021-03-07,4:00 PM,,,,Various,Timberline Gullies,Timberline Gullies,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Spring Outing Presentations,Lecture,2021-05-05,6:30 PM,2021-05-05,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(Virtual) Intermediate Climbing School 2021-22 Info Night,Meeting,2021-06-21,7:00 pm,2021-06-21,8:30 pm,,,,Zoom,,,,,,,,,
