Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
CANCELED (MR1) CPR Fall 2020: Session 1,Course,2020-09-09,6:00 PM,2020-09-09,7:30 PM,,2020-09-01,2020-08-30,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Michael Levis,,,,7.0,6.0,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC). For more information, go to the CPR website page."
CANCELED (MR1) CPR Fall 2020: Session 2,Course,2020-09-09,7:30 PM,2020-09-09,9:00 PM,,2020-07-15,2020-07-31,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Michael Levis,,,,7.0,6.0,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC). For more information, go to the CPR website page."
CANCELED (MR1) CPR Fall 2020: Session 3,Course,2020-09-16,6:00 PM,2020-09-16,7:30 PM,,2020-08-02,2020-08-30,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Nova Miranda,,,,7.0,6.0,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC). For more information, go to the CPR website page."
CANCELED (MR1) CPR Fall 2020: Session 6,Course,2020-09-30,7:30 PM,2020-09-30,9:00 PM,,2020-08-01,2020-08-30,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Kelsey Shaw,,,,7.0,6.0,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC). For more information, go to the CPR website page."
(MR1) CPR Fall 2020: Session 5,Course,2020-09-30,6:00 PM,2020-09-30,7:30 PM,,2020-08-01,2020-08-30,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Kelsey Shaw,,,,7.0,6.0,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC). For more information, go to the CPR website page."
CANCELED  (MR1) CPR Fall 2020: Session 2,Course,2020-10-14,7:30 PM,2020-10-14,9:00 PM,,2020-09-08,2020-09-22,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Jar Jar Binks,,,,7.0,6.0,None
(MR1) CPR Fall 2020: Session 1,Course,2020-10-14,6:00 PM,2020-10-14,7:30 PM,,2020-09-08,2020-09-22,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Jar Jar Binks,,,,7.0,6.0,None
CANCELED  (MR1) CPR Fall 2020: Session 8,Course,2020-11-04,7:30 PM,2020-11-04,9:00 PM,,2020-09-23,2020-10-07,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Michael Levis,,,,7.0,6.0,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC). For more information, go to the CPR website page."
CANCELED  (MR1) CPR Fall 2020: Session 7,Course,2020-11-04,6:00 PM,2020-11-04,7:30 PM,,2020-09-23,2020-10-07,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Michael Levis,,,,7.0,6.0,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC). For more information, go to the CPR website page."
(HA) CPR Winter 2021: Session 1,Course,2021-01-12,6:30 PM,2021-01-12,8:00 PM,,2020-12-15,2021-01-05,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Michael Levis,,,,7.0,,None
(HA) CPR Winter 2021: Session 2,Course,2021-01-13,6:30 PM,2021-01-13,8:00 PM,,2020-12-15,2021-01-05,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Nova Miranda,,,,7.0,,None
(MR1) CPR Spring 2021: Session 2,Course,2021-03-17,7:30 PM,2021-03-17,9:00 PM,,,,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Claire Nelson,,,,7.0,6.0,None
(MR1) CPR Spring 2021: Session 1,Course,2021-03-17,6:00 PM,2021-03-17,7:30 PM,,,,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Claire Nelson,,,,7.0,6.0,None
(MR1) CPR Summer 2021: Session 2,Course,2021-05-12,7:30 PM,2021-05-12,9:00 PM,,2021-03-30,2021-05-04,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Claire Nelson,,,,7.0,6.0,None
(MR1) CPR Summer 2021: Session 1,Course,2021-05-12,6:00 PM,2021-05-12,7:30 PM,,2021-03-30,2021-05-04,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Claire Nelson,,,,7.0,6.0,None
(HA) Mazama Wild First Aid & CPR: Summer 2021,Course,2021-06-01,6 p.m.,2021-06-01,9:00 PM,2021-06-01,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Nova Miranda,,,,7.0,,This course is reserved for incoming Mazama Wild Summer Day Camp staff. This session will run from 6:00 pm to 9:00 pm. Please bring your online course completion certificate with you to class. Note: Registrants who do not bring the certificate into class will not be able to get an AHA card. Complete information on how to access the on-line portion will be e-mailed to students within two business days of registration.
(MR1) CPR Summer 2021: Session 2,Course,2021-06-15,7:30 PM,2021-06-15,9:00 PM,,2021-05-04,2021-05-18,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Nova Miranda,,,,7.0,6.0,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC). For more information, go to the CPR website page."
(MR1) CPR Summer 2021: Session 1,Course,2021-06-15,6:00 PM,2021-06-15,7:30 PM,,2021-05-04,2021-05-18,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Nova Miranda,,,,7.0,6.0,"Adult CPR &amp; AED through The American Heart Association (AHA). The course is a blend of on-line course work, and then practice/skills test CPR class at the Mazamas Mountaineering Center (MMC). For more information, go to the CPR website page."
