Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(Online) The People of Climbing: A Screening and Storytelling Session,Other,2020-09-15,7 PM,2020-09-15,8 PM,,,,Zoom,,,,,,,,,
(HA) AR 2021: Entrance Test,Lecture,2021-01-08,6:30 PM,2021-01-08,9:00 PM,,2021-01-08,2021-01-07,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,30.0,29.0,None
(HA) AR 2021: Entrance Test,Lecture,2021-01-09,1:00 PM,2021-01-09,4:00 PM,,2021-01-09,2021-01-07,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,30.0,29.0,None
(HA) AR 2021: Entrance Test Backup,Lecture,2021-01-10,9:00 AM,2021-01-10,12:00 PM,,2021-01-10,2021-01-07,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,30.0,29.0,None
AR 2021: Kick-off and Intro,Other,2021-02-16,6:30 PM,2021-02-16,9:00 PM,,,,Various,TBD,TBD,Kate Scanlan,,,,,,None
(HA) AR 2021: Gear Placement Lecture,Lecture,2021-02-20,9:00 AM,2021-02-20,12:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,40.0,39.0,None
AR 2021: Gear Placement Field Session,Field Session,2021-02-20,12:00 PM,2021-02-20,4:00 PM,,,,Broughton Bluff,Broughton Bluff,Broughton Bluff,Kate Scanlan,,,,,,None
(HA) AR 2021: Belay & Rappel Lecture,Lecture,2021-02-23,6:30 PM,2021-02-23,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
(HA) AR 2021: Anchors Lecture,Lecture,2021-03-01,6:30 PM,2021-03-01,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
AR 2021: Anchors Field Session,Field Session,2021-03-06,9:00 AM,2021-03-06,4:00 PM,,,,Broughton Bluff,Broughton Bluff,Broughton Bluff,Kate Scanlan,,,,,,None
(HA) AR 2021: Lead Climbing Lecture,Lecture,2021-03-09,6:30 PM,2021-03-09,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
AR 2021: Anchors (Optional) Field Session,Field Session,2021-03-13,9:00 AM,2021-03-13,4:00 PM,,,,Broughton Bluff,Broughton Bluff,Broughton Bluff,Kate Scanlan,,,,,,None
(HA) AR 2021: High Angle Rescue 1 Lecture,Lecture,2021-03-16,6:30 PM,2021-03-16,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
AR 2021: Horsethief Butte Field Session (Saturday),Field Session,2021-03-20,9:00 AM,2021-03-20,4:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,Kate Scanlan,,,,,,None
AR 2021: Horsethief Butte Field Session (Sunday),Field Session,2021-03-21,9:00 AM,2021-03-21,4:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,Kate Scanlan,,,,,,None
(HA) AR 2021: High Angle Rescue 2 Lecture,Lecture,2021-03-30,6:30 PM,2021-03-30,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
(HA) AR 2021: High Angle Rescue Optional Practice Session,Field Session,2021-04-01,6:00 PM,2021-04-01,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
(HA) AR 2021: High Angle Rescue Practice Session 1,Field Session,2021-04-03,9:00 AM,2021-04-03,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
(HA) AR 2021: High Angle Rescue Practice Session 2,Field Session,2021-04-04,9:00 AM,2021-04-04,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
"(HA) AR 2021: Technique, Training, and Injury Prevention 1 Lecture",Lecture,2021-04-06,6:30 PM,2021-04-06,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
AR 2021: Horsethief Butte Makeup Field Session (Saturday),Field Session,2021-04-10,9:00 AM,2021-04-10,5:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,Kate Scanlan,,,,,,None
AR 2021: Horsethief Butte Makeup Field Session (Sunday),Field Session,2021-04-11,9:00 AM,2021-04-11,5:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,Kate Scanlan,,,,,,None
"(HA) AR 2021: Technique, Training, and Injury Prevention 2 Lecture",Lecture,2021-04-13,6:30 PM,2021-04-13,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
(HA) AR 2021: HAR Competency Test,Other,2021-04-15,6:00 PM,2021-04-15,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
AR 2021: AR Smith 1 (Saturday),Field Session,2021-04-17,9:00 AM,2021-04-17,4:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,Kate Scanlan,,,,,,None
AR 2021: Overnight for Smith 1,Other,2021-04-17,5:00 PM,2021-04-18,8:00 AM,,,,Haystack Reservoir Campground,Haystack Reservoir Campground,Haystack Reservoir Campground,Kate Scanlan,,,,,,None
AR 2021: AR Smith 1 (Sunday),Field Session,2021-04-18,9:00 AM,2021-04-18,4:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,Kate Scanlan,,,,,,None
(HA) AR 2021: Intro to Aid Climbing Lecture,Lecture,2021-04-20,6:30 PM,2021-04-20,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
AR 2021: Crack Climbing Clinic (Saturday),Field Session,2021-04-24,9:00 AM,2021-04-24,4:00 PM,,,,TBD,Tieton River Canyon,Tieton River Canyon,Kate Scanlan,,,,,,None
AR 2021: Crack Climbing Clinic (Sunday),Field Session,2021-04-25,9:00 AM,2021-04-24,4:00 PM,,,,TBD,Tieton River Canyon,Tieton River Canyon,Kate Scanlan,,,,,,None
(HA) AR 2021: Alpine Climbing 1 Lecture,Lecture,2021-04-27,6:30 PM,2021-04-27,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
AR 2021: Smith 2 (Friday),Field Session,2021-04-30,9:00 AM,2021-04-30,4:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,Kate Scanlan,,,,,,None
AR 2021: Overnight for Smith 2 (Friday),Other,2021-04-30,5:00 PM,2021-05-01,8:00 AM,,,,Haystack Reservoir Campground,Haystack Reservoir Campground,Haystack Reservoir Campground,Kate Scanlan,,,,,,None
AR 2021: Overnight for Smith 2 (Saturday),Other,2021-05-01,5:00 PM,2021-05-02,8:00 AM,,,,Haystack Reservoir Campground,Haystack Reservoir Campground,Haystack Reservoir Campground,Kate Scanlan,,,,,,None
AR 2021: Smith 2 (Saturday),Field Session,2021-05-01,9:00 AM,2021-05-01,4:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,Kate Scanlan,,,,,,None
AR 2021: Smith 2 (Sunday),Field Session,2021-05-02,9:00 AM,2021-05-02,4:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,Kate Scanlan,,,,,,None
(HA) AR 2021: Alpine Climbing 2 Lecture,Lecture,2021-05-04,6:30 PM,2021-05-04,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,,,None
AR 2021: Overnight for Smith 3,Other,2021-05-08,5:00 PM,2021-05-09,8:00 AM,,,,Haystack Reservoir Campground,Haystack Reservoir Campground,Haystack Reservoir Campground,Kate Scanlan,,,,,,None
AR 2021: Smith 3 (Saturday),Field Session,2021-05-08,9:00 AM,2021-05-08,4:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,Kate Scanlan,,,,,,None
AR 2021: Smith 3 (Sunday),Field Session,2021-05-09,9:00 AM,2021-05-09,4:00 PM,,,,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,Kate Scanlan,,,,,,None
(VIRTUAL) Advanced Rock Committee,Meeting,2021-05-10,6:30 PM,2021-05-10,8:30 PM,,,,Zoom,,,,,,,,,
AR 2021: Graduation Party,Other,2021-05-13,6:30 PM,2021-05-13,9:00 PM,,,,Holman Auditorium,TBD,TBD,Kate Scanlan,,,,,,None
(HA) Advanced Rock Committee HAR Review Session,Other,2021-05-18,5 p.m.,2021-05-18,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Multipitch Efficiency Skill Builder: Summer 2021,Skill Builder,2021-08-17,,2021-08-22,,,2021-07-21,2021-08-04,,,,,,,,28.0,26.0,"This class will cover basic multipitch climbing and how to improve your speed and efficiency while multipitching. The course will be 1 week long, including 2 lectures followed by a field session. The lectures will happen at the MMC and the field session will either happen at a local crag or at the MMC."
