Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Families Rock Skills,Other,2019-11-19,5:00 PM,2019-11-19,7:30 PM,,,,Holman Auditorium,,,,,,,,,
(FB) Conservation Committee Meeting,Meeting,2019-11-19,7 PM,2019-11-19,9 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) PAF19,Other,2019-11-19,8:00 AM,2019-11-19,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Executive Council Meeting,Meeting,2019-11-19,4 PM,2019-11-19,7 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2019-11-20,6:30 PM,2019-11-20,8:30 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) Evening Travel Program: Oregon Natural Desert Association,Program,2019-11-20,7 p.m.,2019-11-20,9 p.m.,,,,Holman Auditorium,,,,,,,,,
MFA Committee Meeting,Meeting,2019-11-20,6:30 pm,2019-11-20,8:30 pm,,,,LD (Mazamas),,,,,,,,,
Nominating Committee Meeting,Meeting,2019-11-20,7 PM,2019-11-20,9 PM,,,,,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Family of Friends,Youth Outreach,2019-11-21,5:45 PM,2019-11-21,8:00 PM,,2019-09-09,2019-11-19,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Family of Friends!
AYM Pub Night - Breakside,Other,2019-11-21,7pm,2019-11-21,9pm,,,,,,,,,,,,,
DEI Working Group Meeting,Meeting,2019-11-21,5:30 PM,2019-11-21,7:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Parenting With Intent,Youth Outreach,2019-11-23,9:45 AM,2019-11-23,11:30 AM,,2019-10-18,2019-11-21,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Parenting With Intent!
(HA) HOLD for possible event,Other,2019-11-24,12 PM,2019-11-24,6 PM,,,,Holman Auditorium,,,,,,,,,
(FB) AYM/TT Committee Meeting,Meeting,2019-11-25,6:30pm,2019-11-25,8:30pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Classics Committee Meeting,Meeting,2019-11-25,11 AM,2019-11-25,12:30 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Meeting,Meeting,2019-11-26,7 PM,2019-11-26,9 PM,,,,LD (Mazamas),,,,,,,,,
Lodge Committee Meeting,Meeting,2019-11-26,6:30 PM,2019-11-26,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Thanksgiving at the Lodge 2019,Other,2019-11-28,1 PM,2019-11-28,8 PM,,,,Mazama Lodge,,,,,,,,,
[Event CANCELLED](HA) Unclimb Night,Partner Event,2019-12-01,4:00 PM,2019-12-01,6:00 PM,,,,Holman Auditorium,,,,,,,,,
Climbing Committee Meeting,Meeting,2019-12-03,7:00 PM,2019-12-03,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Ski Mountaineering Committee,Meeting,2019-12-03,7 PM,2019-12-03,9 PM,,,,MR3 (Mazamas),,,,,,,,,
ICS Committee Meeting,Meeting,2019-12-04,7:00pm,2019-12-04,8:30pm,,,,LD (Mazamas),,,,,,,,,
Climbing Committee Budget Meeting,Meeting,2019-12-04,5:30 p.m.,2019-12-04,7 p.m.,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
"(HA) Evening Travel Program: Exploring Peru and Bolivia, Amazon to the Andes",Program,2019-12-04,7 p.m.,2019-12-04,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Classics Holiday Luncheon 2019,Other,2019-12-06,11:30 AM,2019-12-06,2 PM,2029-12-06,2019-09-01,2019-12-03,,Holman Auditorium,Holman Auditorium,,,,,80.0,19.0,"We will be welcoming new 25 year members and honoring members achieving 50, 60, and 70 years as members. Pins will be presented to those attending (or mailed to those unable to attend). A$5.00 donation is welcome to defray part of the cost of the catered meal. Doors will open at 11:30 and the buffet lunch will start at noon. Our new Executive Director, Mitsu Iwasaki, will be our speaker.

Please register by Dec. 3rd to attend. Use the Mazama website (or call 503-227-2345). Space is limited to 80 place settings."
ALA Climb for Clean Air: Information Session,Meeting,2019-12-06,6:30 PM,2019-12-06,8 PM,,,,MR3 (Mazamas),,,,,,,,,
Windswept Waters Natural Area Planting,Partner Event,2019-12-07,8:45 AM,2019-12-07,1 PM,,,,,,,,,,,,,
REEL Rock 14 (PDX Night 1),Movie Night,2019-12-09,6 PM,2019-12-09,10 PM,,,,Revolution Hall,,,,,,,,,
Nordic Committee Meeting,Meeting,2019-12-10,5:30 PM,2019-12-10,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Avy Beacon Testing,Other,2019-12-10,6 PM,2019-12-10,10 PM,,,,Holman Auditorium,,,,,,,,,
REEL Rock 14 (PDX Night 2),Movie Night,2019-12-10,6 PM,2019-12-10,10 PM,,,,Revolution Hall,,,,,,,,,
Education Committee - Scheduling Meeting,Meeting,2019-12-10,6:30 PM,2019-12-10,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Rex Putnam High School Special Education,Youth Outreach,2019-12-11,11:45 AM,2019-12-11,1:45 PM,,2019-11-01,2019-12-09,,Holman Auditorium,Holman Auditorium,"Molly Mosenthal, Claire Nelson",,,,7.0,5.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Rex Putnam High School&#39;s Special Education Group!
"(HA) Evening Travel Program: 5 Months, 5 Continents, 2,500 Miles: On a Bike",Program,2019-12-11,7 p.m.,2019-12-11,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(FB) Trail Trips Committee Meeting,Meeting,2019-12-11,6:30pm,2019-12-11,8:30pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
AYM December Climb Night!,Other,2019-12-11,6:00 PM,2019-12-11,,,,,Movement (Formerly Planet Granite),,,,,,,,,
(MR4) Betties360 Board Meeting,Meeting,2019-12-11,6:30 PM,2019-12-11,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,
Advanced Rock Committee - December Meeting,Meeting,2019-12-11,6:30 PM,2019-12-11,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(FB) EC Finance Team,Meeting,2019-12-12,5:30 PM,2019-12-12,6:30 PM,,,,,,,,,,,,,
(CANCELED) PMR Classroom Training (Private),Meeting,2019-12-12,7 PM,2019-12-12,9 PM,,,,MR3 (Mazamas),,,,,,,,,
Outings Committee Meeting,Meeting,2019-12-12,7:30 PM,2019-12-12,9 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Committee Chair Meeting,Meeting,2019-12-12,6:00 PM,2019-12-12,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Portland Wild & Scenic Rivers Forum,Partner Event,2019-12-13,10 AM,2019-12-13,4 PM,,,,Holman Auditorium,,,,,,,,,
(HA) HAR Instructor Practice Session,Other,2019-12-14,2 PM,2019-12-14,5 PM,,,,Holman Auditorium,,,,,,,,,
MFA Committee Meeting,Meeting,2019-12-16,6:30 pm,2019-12-16,8:30 pm,,,,LD (Mazamas),,,,,,,,,
AYM Pub Night: Peacock Lane Lights and Belmont Station,Meeting,2019-12-16,6:30pm,2019-12-16,9:00pm,,,,Portland Vicinity,,,,,,,,,
(FB) Conservation Committee Meeting,Meeting,2019-12-17,7 PM,2019-12-17,9 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) BCEP Team Practice,Other,2019-12-17,6:00 PM,2019-12-17,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR4) Nominating Committee Meeting,Meeting,2019-12-18,7 PM,2019-12-18,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,
(HA) Evening Travel Program: Scrambling High Peaks in the Wallowas,Program,2019-12-18,7 p.m.,2019-12-18,9 p.m.,,,,Holman Auditorium,,,,,,,,,
BCEP Committee Meeting,Meeting,2019-12-18,6:30 PM,2019-12-18,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Skill Practice,Other,2019-12-19,6:00 PM,2019-12-19,9:00 PM,,,,Holman Auditorium,,,,,,,,,
DEI Working Group Meeting,Meeting,2019-12-19,5:30 PM,2019-12-19,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Youth Outreach: POST 58 and Multnomah Youth Cooperative,Other,2019-12-20,1:00 PM,2019-12-20,3:00 PM,,,,Holman Auditorium,,,,,,,,,
KAF Adventures: AIARE I Certification Class (SOLD OUT),Other,2019-12-20,8:30 AM,2019-12-20,4:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Canyoneering 2020: Practice Session,Other,2019-12-21,6:30 PM,2019-12-21,8:30 PM,,2019-11-23,2019-12-21,Holman Auditorium,Holman Auditorium,Holman Auditorium,Wim Aarts,,,,,,This is the December Canyoneering Practice Session.
AR - Open Gym Practice Session,Other,2020-01-05,10:00 AM,2020-01-05,12:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Marcus Garcia & The Mentor,Other,2020-01-05,4 PM,2020-01-05,6 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Backcountry Ski Instructor Refresher,Meeting,2020-01-05,8 AM,2020-01-05,12 PM,,,,MR3 (Mazamas),,,,,,,,,
FB) AYM/TT Committee Meeting,Meeting,2020-01-06,6:30pm,2020-01-06,8:30pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Youth Volunteer Training: Youth Mental Health 101,Other,2020-01-07,6:30 PM,2020-01-07,8:00 PM,,2019-10-01,2020-01-07,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),"Molly Mosenthal, Daniel Cavanaugh",,,,27.0,7.0,"Mental health issues affect everyone. 1 in 5 people experience a diagnosed mental illness each year. If it&#39;s not you, it&#39;s your partner, your friend, your colleague, your neighbor, or your child. Over half of mental illnesses are diagnosed by age 14, and they manifest in many ways all around us. Join Daniel Cavanaugh on January 7th at the MMC for an evening of exploring the fundamentals of youth mental health literacy, how it manifests right here in the MMC and our outdoor spaces, and in Mazama Youth Programs. Come with a willingness to learn and leave with takeaways on what to do if someone around you seems to be experiencing difficulties related to their mental health. This training is intended for Mazama Youth Program Volunteers, but open to anyone interested."
Climbing Committee Meeting,Meeting,2020-01-07,7:00 PM,2020-01-07,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
AYM Climb Night,Program,2020-01-08,6:00 PM,2020-01-08,,,,,Movement (Formerly Planet Granite),,,,,,,,,
Nordic 2020 Instructor Orientation,Meeting,2020-01-08,6:30PM,2020-01-08,8:30PM,,,,MR3 (Mazamas),,,,,,,,,
"(HA) Evening Travel Program: Bullet Trains, Baseball, and Buddhism",Program,2020-01-08,7 p.m.,2020-01-08,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(MR4) Betties360 Board Meeting,Meeting,2020-01-08,6:30 PM,2020-01-08,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,
ICS Committee Meeting,Meeting,2020-01-08,7:00pm,2020-01-08,8:30pm,,,,LD (Mazamas),,,,,,,,,
Test,Partner Event,2020-01-09,5:00 AM,2020-01-09,6:30 AM,,,,Aalto Lounge,,,,,,,,,
Nominating Committee Meeting,Meeting,2020-01-09,7:00 pm,2020-01-09,9:00 pm,,,,MR2 (Mazamas),,,,,,,,,
LGBTQ+ BCEP team breakout,Meeting,2020-01-09,6:30PM,2020-01-09,9:00PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) BCEP 2020: Info Night,Other,2020-01-09,7 PM,2020-01-09,8:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) AR 2020: Entrance Test,Other,2020-01-10,6:30 PM,2020-01-10,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman",Francisco Villa,,,,,None
FM101 2019-20: Mt. Hood Overnight,Other,2020-01-11,8:00 AM,2020-01-12,5:00 PM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Michael Doll,,,,,,None
(HA) Youth Outreach Belay Volunteer: Girls Inc,Youth Outreach,2020-01-11,12:45 PM,2020-01-11,2:45 PM,,2019-12-02,2020-01-09,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,1.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Girls Inc!
(HA) AR 2020: Entrance Test Backup,Other,2020-01-11,9:00 AM,2020-01-11,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman",,,,,,None
Nordic School Instructor On Snow Session,Other,2020-01-11,8:00 AM,2020-01-11,5:00 PM,,,,Mt. Hood Vicinity,,,,,,,,,
(HA) AR 2020: Entrance Test Backup,Other,2020-01-12,9:00 AM,2020-01-12,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman",,,,,,None
(HA) Youth Outreach Belay Volunteer: Rosemary Anderson High School,Youth Outreach,2020-01-13,12:45 PM,2020-01-13,2:30 PM,,2019-12-02,2020-01-10,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,3.0,,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Rosemary Anderson High School!

 

Rosemary Anderson students will climb monthly with Mazamas, every second Monday of the month from January - May 2020. Come for one session, or join them all!"
Mazamas Foundation Meeting,Meeting,2020-01-13,6 PM,2020-01-13,8 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Advanced Rock Committee - January Meeting,Meeting,2020-01-13,6:30 PM,2020-01-13,8:30 PM,,,,LD (Mazamas),,,,,,,,,
BCEP Committee Website Training,Meeting,2020-01-13,6:30 PM,2020-01-13,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
MFA Committee Meeting,Meeting,2020-01-14,6:30 pm,2020-01-14,8:30 pm,,,,LD (Mazamas),,,,,,,,,
A History of the Mazamas and Mountaineering in the Pacific NW (Lake Oswego),Partner Event,2020-01-14,6:30 PM,2020-01-14,8:00 PM,,,,Lake Theater & Cafe,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Walt Morey SUN School,Youth Outreach,2020-01-15,2:15 PM,2020-01-15,4:00 PM,,2019-12-02,2020-01-13,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,3.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Walt Morey Middle School&#39;s IRCO SUN Program!
Education Committee Meeting,Meeting,2020-01-15,6:30 PM,2020-01-15,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Evening Travel Program: Cycling the Jordan Trail,Program,2020-01-15,7 p.m.,2020-01-15,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Roadmap to the Outdoors Meeting,Meeting,2020-01-16,2:00 pm,2020-01-16,4:00 pm,,,,Holman Auditorium,,,,,,,,,
ICS 2019-20: Mazama Lodge Overnight 1,Other,2020-01-18,5:00 PM,2020-01-19,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(MR3) Private Event,Partner Event,2020-01-18,9 AM,2020-01-18,1 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) BCEP Team Practice,Other,2020-01-19,12:30 PM,2020-01-19,5:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) HOLD Bridge 13 Training,Other,2020-01-20,6:00 PM,2020-01-20,10:00 PM,,2020-01-02,2020-01-16,Mazama Mountaineering Center (MMC),Holman Auditorium,Mazama Mountaineering Center (MMC),Tim Scott,,,,150.0,149.0,HOLD for a Bridge 13 Training Session
Executive Council Meeting,Meeting,2020-01-21,4pm,2020-01-21,7pm,,,,MR3 (Mazamas),,,,,,,,,
PMR Meeting,Meeting,2020-01-21,7 PM,2020-01-21,9 PM,,,,LD (Mazamas),,,,,,,,,
AYM Pub Night: Basecamp Brewery,Other,2020-01-21,6:30 PM,2020-01-21,,,,,,,,,,,,,,
Conservation Committee Meeting,Meeting,2020-01-21,7:00,2020-01-21,9:00,,,,Mazama Library,,,,,,,,,
BCEP Committee Meeting,Meeting,2020-01-21,6:30 PM,2020-01-21,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,
Families Committee Meeting,Meeting,2020-01-21,6:30 PM,2020-01-21,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Scholarship Review Team Meeting,Meeting,2020-01-22,5:30 PM,2020-01-22,7 pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Evening Travel Program: Thorangla: The Way to Real Mukthinath,Program,2020-01-22,7 p.m.,2020-01-22,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Hike Leader Appreciation,Other,2020-01-24,6:00 PM,2020-01-24,10:00 PM,,2020-01-02,2020-01-23,Portland Vicinity,Holman Auditorium,Holman Auditorium,"James Selby, Nova Miranda",Marilyn Zigler,,,100.0,51.0,Come and hang out with your fellow hike leaders as you celebrate and recognize the past year&#39;s accomplishments!
ICS 2019-20: Mazama Lodge Overnight 2,Other,2020-01-25,5:00 PM,2020-01-26,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) Canyoneering 2020: Practice Session,Other,2020-01-25,3:00 PM,2020-01-25,9:00 PM,,2019-12-21,2020-01-25,Holman Auditorium,Holman Auditorium,Holman Auditorium,Wim Aarts,,,,,,This is the January Canyoneering Practice Session.
(HA) Youth Outreach Belay Volunteer: Portland Tennis & Education,Youth Outreach,2020-01-25,9:45 AM,2020-01-25,11:30 AM,,2019-12-02,2020-01-23,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Portland Tennis &amp; Education!
(HA) Youth Outreach Belay Volunteer: Girls Inc,Youth Outreach,2020-01-25,12:45 PM,2020-01-25,2:45 PM,,2019-12-02,2020-01-23,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Girls Inc!
(HA) Youth Outreach Belay Volunteer: HOLLA Mentoring,Youth Outreach,2020-01-26,3:45pm,2020-01-26,6:00 PM,,2019-12-02,2020-01-23,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with HOLLA!
(HA) Mazama WILD Belay Volunteer,Other,2020-01-27,1:30 PM,2020-01-27,2:45 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) AYM: Winter Weekend Planning Meeting,Meeting,2020-01-27,6:30PM,2020-01-27,8:30PM,,,,,,,,,,,,,
(HA) HOLD - Mazama Wild,Other,2020-01-27,7:00 AM,2020-01-27,6:00 PM,,,,Holman Auditorium,,,,,,,,,
(FB) Trail Trips Committee Meeting,Meeting,2020-01-27,6:30PM,2020-01-27,,,,,,,,,,,,,,
(FB) Lodge Committee Meeting,Meeting,2020-01-28,6:30 PM,2020-01-28,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
"(HA) Evening Travel Program: Bikes, Boats, and Boots in SE Asia",Program,2020-01-29,7 p.m.,2020-01-29,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) BCEP 2020 Leader Orientation,Other,2020-01-30,6:30 PM,2020-01-30,9:00 PM,,2020-01-23,2020-01-30,Holman Auditorium,Holman Auditorium,Holman Auditorium,Amy Graham,Teresa Dalsager (she/her),,,100.0,50.0,"This meeting for the BCEP 2020 team leaders and 1-2 assistants will provide attendees with a chance to socialize, information about this year&#39;s class, and pizza!

We&#39;ll provide an agenda to those who sign up with more details."
DEI Working Group Meeting,Meeting,2020-01-30,5:30 PM,2020-01-30,7:30 PM,,,,,,,,,,,,,
AYM Winter Weekend 2020,Event,2020-01-31,,2020-02-02,,,2019-12-16,2020-01-24,,,,"Nova Miranda, Rachel Smith","Krista Collins, Lauren Sankovitch, Sándor Lau, Fabian Becerra, Matt Reeder, Heather Polonsky (she/her), Nhat Pham",,,61.0,,"Thank you for your interest! Winter Weekend is now FULL. You may apply and be placed on our waitlist in the event of any cancellations. In the event of any cancellations, waitlist spots will be offered to applicants who have COMPLETED applications (survey and profile) in the order that the COMPLETED applications are received. Please ensure your profile and google survey are both completed per the directions below. If you have trouble accessing the google survey, please email aym@mazamas.org for a copy. Please note that this is a required part of the application in addition to your profile. 

Join AYM for the 2020 Winter Weekend! Enjoy two nights in front of the fireplace at historic Mazama Lodge on Mt Hood and three days of snowy adventures on the mountain. We&#39;ll have snowshoeing and cross-country skiing in the day and hot catered breakfasts and dinners, board games, yoga, crafts, sledding and more in the evenings. We can accommodate your dietary needs. Participants that register and pay for this event will receive a carpooling link and a complete prospectus with detailed information and directions.

Like all Mazamas events, no firearms, drugs, or pets are allowed. No alcohol on or before the trail. Exact day trips will only be announced the evening before based on weather, conditions, and participant demand. 

Please include a recognizable picture of yourself in your Mazama profile.  This will help us get to know you, and allow for a smoother check-in process at the lodge.

***Please note that a complete profile is required in order to attend this trip, especially the &quot;Activity/Climbing History&quot; and &quot;Physical Activity&quot; sections. While we always offer beginner-friendly activities, your profile helps us determine the general skill level of the group so we can appropriately plan activities for the weekend. Anyone who submits an application for this trip without a completely filled out profile will not be considered, no exceptions***. 

No refunds in the event that you cancel your registration. 

 "
(HA) Backcountry Film Fest,Movie Night,2020-01-31,6 p.m.,2020-01-31,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Play East,Youth Outreach,2020-02-01,12:45 PM,2020-02-01,2:30 PM,,2019-12-02,2020-01-30,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,4.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Play East!
(HA) Backcountry Film Fest,Movie Night,2020-02-01,6 p.m.,2020-02-01,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Campfire Columbia,Youth Outreach,2020-02-03,4:00 PM,2020-02-03,5:45 PM,,2019-12-02,2020-02-01,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,3.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Campfire Columbia &amp; Harrison Park K-8!
Snow/Alpine Ice/ Water Ice class conversation,Meeting,2020-02-03,6:00 PM,2020-02-03,7:00 PM,,,,MR3 (Mazamas),,,,,,,,,
MFA Committee Meeting,Meeting,2020-02-03,6:30 pm,2020-02-03,8:30 pm,,,,LD (Mazamas),,,,,,,,,
(MR4) Private ICS Lecture Review,Meeting,2020-02-04,5 PM,2020-02-04,6:30 PM,,,,MR2 (Mazamas),,,,,,,,,
Climbing Committee Meeting,Meeting,2020-02-04,7:00 PM,2020-02-04,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Canyoneering Committee Meeting,Meeting,2020-02-04,7pm,2020-02-04,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Campfire Columbia,Youth Outreach,2020-02-05,4:00 PM,2020-02-05,5:45 PM,,2019-12-02,2020-02-03,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Campfire Columbia &amp; Harrison Park K-8!
(HA) Evening Travel Program: Traversing the Wind River High Route,Program,2020-02-05,7 p.m.,2020-02-05,9 p.m.,,,,Holman Auditorium,,,,,,,,,
ICS Committee Meeting,Meeting,2020-02-05,7:00pm,2020-02-05,8:30pm,,,,LD (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2020-02-05,6:00 PM,2020-02-05,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) MFA Recert Winter 2020: Volunteer Training Night,Other,2020-02-06,7:00 PM,2020-02-06,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Margie Hendryx, Duncan Hart",Christine Troy (she/her),,,20.0,1.0,"This is the training night for MFA team members, MFA recert students (mandatory) and MFA skill checkers to practice Patient Assessment (PAS).  There will be a short volunteer, skill-checker orientation."
BCEP Team 06 Meeting,Meeting,2020-02-06,7:00 PM,2020-02-06,9:00 PM,,,,LD (Mazamas),,,,,,,,,
ALA Climb for Clean Air: Information Session,Meeting,2020-02-07,6:30 PM,2020-02-07,8 PM,,,,MR3 (Mazamas),,,,,,,,,
ICS 2019-20: Mazama Lodge Overnight 3,Other,2020-02-08,5:00 PM,2020-02-09,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) Youth Outreach Belay Volunteer: Girls Inc,Youth Outreach,2020-02-08,12:45 PM,2020-02-08,2:45 PM,,2019-12-02,2020-02-06,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Girls Inc!
(HA) Youth Outreach Belay Volunteer: Sail2Change,Youth Outreach,2020-02-08,9:45 AM,2020-02-08,11:30 AM,,2019-12-02,2020-02-06,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,6.0,1.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Sail2Change!
An Evening of Climbing and Qigong for Womxn,Other,2020-02-09,5 PM,2020-02-09,8 PM,,2020-01-22,2020-02-06,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Claire Nelson,,,,20.0,19.0,"Welcome to ALL women (cis/trans/gender non-conforming) climbers, beginner to advanced. 
