Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Unclimb Night,Partner Event,2019-10-06,4:00 PM,2019-10-06,6:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2019-10-30,8:30am,2019-10-30,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2019-10-31,8:30am,2019-10-31,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Unclimb Night,Partner Event,2019-11-03,4:00 PM,2019-11-03,6:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2019-11-06,8:30am,2019-11-06,1:15pm,,,,Holman Auditorium,,,,,,,,,
[Event CANCELLED](HA) Unclimb Night,Partner Event,2019-12-01,4:00 PM,2019-12-01,6:00 PM,,,,Holman Auditorium,,,,,,,,,
Windswept Waters Natural Area Planting,Partner Event,2019-12-07,8:45 AM,2019-12-07,1 PM,,,,,,,,,,,,,
Portland Wild & Scenic Rivers Forum,Partner Event,2019-12-13,10 AM,2019-12-13,4 PM,,,,Holman Auditorium,,,,,,,,,
