Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Yocum Ridge Trail,Hike Route,2020-08-16,8am,2020-08-16,7pm,2020-08-16,2020-08-12,2020-08-16,Mt. Hood Vicinity,,Gateway Park & Ride,Thomas Dodson,,2 (2–2.5 mph),C,12.0,8.0,"This is a scenic hike, viewing Ramona Falls, and then up Yocum Ridge to a large meadow on the West Flank of Mount Hood.  It is a long day so bring lots of food, water, and enthusiasm"
Timberline Trail: Top Spur to Cloud Cap,Hike Route,2020-09-05,8:00 AM,2020-09-05,6:00 PM,,,,Mt. Hood Vicinity,Top Spur Trailhead,Mazama Lodge,,,,B,12.0,12.0,"PLEASE NOTE THAT THIS HIKE IS A LEG OF ROUND THE MOUNTAIN. To participate, please apply for the Round the Mountain multi-part activity."
Timberline Trail: Cloud Cap to Top Spur,Hike Route,2020-09-05,8:00 AM,2020-09-05,6:00 PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,B,12.0,12.0,"PLEASE NOTE THAT THIS HIKE IS A LEG OF ROUND THE MOUNTAIN. To participate, please apply for the Round the Mountain multi-part activity."
Timberline Trail: Cloud Cap to Timberline Lodge,Hike Route,2020-09-05,8:00 AM,2020-09-05,6:00 PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,B,12.0,12.0,"PLEASE NOTE THAT THIS HIKE IS A LEG OF ROUND THE MOUNTAIN. To participate, please apply for the Round the Mountain multi-part activity."
Timberline Trail: Ramona Falls to Timberline Lodge,Hike Route,2020-09-05,8:00 AM,2020-09-05,6:00 PM,,,,Mt. Hood Vicinity,Ramona Falls Trailhead,Mazama Lodge,,,,C,12.0,12.0,"PLEASE NOTE THAT THIS HIKE IS A LEG OF ROUND THE MOUNTAIN. To participate, please apply for the Round the Mountain multi-part activity."
Timberline Trail: Timberline Lodge to Ramona Falls,Hike Route,2020-09-05,8:00 AM,2020-09-05,6:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,C,12.0,12.0,"PLEASE NOTE THAT THIS HIKE IS A LEG OF ROUND THE MOUNTAIN. To participate, please apply for the Round the Mountain multi-part activity."
Timberline Trail: Timberline Lodge to Cloud Cap,Hike Route,2020-09-05,8:00 AM,2020-09-05,6:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,B,12.0,12.0,"PLEASE NOTE THAT THIS HIKE IS A LEG OF ROUND THE MOUNTAIN. To participate, please apply for the Round the Mountain multi-part activity."
Timberline Trail: Ramona Falls to Timberline Lodge,Hike Route,2020-09-06,8:00 AM,2020-09-06,6:00 PM,,,,Mt. Hood Vicinity,Ramona Falls Trailhead,Mazama Lodge,,,,C,12.0,12.0,None
Timberline Trail: Timberline Lodge to Cloud Cap,Hike Route,2020-09-06,8:00 AM,2020-09-06,6:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Timberline Lodge to Ramona Falls,Hike Route,2020-09-06,8:00 AM,2020-09-06,6:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,C,12.0,12.0,None
Timberline Trail: Cloud Cap to Timberline Lodge,Hike Route,2020-09-06,8:00 AM,2020-09-06,6:00 PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Cloud Cap to Top Spur,Hike Route,2020-09-06,8:00 AM,2020-09-06,6:00 PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Top Spur to Cloud Cap,Hike Route,2020-09-06,8:00 AM,2020-09-06,6:00 PM,,,,Mt. Hood Vicinity,Top Spur Trailhead,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Cloud Cap to Timberline Lodge,Hike Route,2020-09-07,8:00 AM,2020-09-07,6:00 PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Cloud Cap to Top Spur,Hike Route,2020-09-07,8:00 AM,2020-09-07,6:00 PM,,,,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Ramona Falls to Timberline Lodge,Hike Route,2020-09-07,8:00 AM,2020-09-07,6:00 PM,,,,Mt. Hood Vicinity,Ramona Falls Trailhead,Mazama Lodge,,,,C,12.0,12.0,None
Timberline Trail: Timberline Lodge to Cloud Cap,Hike Route,2020-09-07,8:00 AM,2020-09-07,6:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,B,12.0,12.0,None
Timberline Trail: Timberline Lodge to Ramona Falls,Hike Route,2020-09-07,8:00 AM,2020-09-07,6:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,,,,C,12.0,12.0,None
Timberline Trail: Top Spur to Cloud Cap,Hike Route,2020-09-07,8:00 AM,2020-09-07,6:00 PM,,,,Mt. Hood Vicinity,Top Spur Trailhead,Mazama Lodge,,,,B,12.0,12.0,None
Deschutes River Trail,Hike Route,2020-09-10,9 a.m.,2020-09-10,Late afternoon,,2020-08-24,2020-09-07,Columbia Gorge,,,Flora Huber,,,A,9.0,7.0,Spend the day in the Deschutes River State Recreation Area! We will go out on the upper trail then come back along the river. We will meet at the MMC at 9 a.m. and caravan from there. Please plan to adhere to the Mazamas COVID-19 policies - mazamas.org/covid-19.
Stewardship: Mazama Trail Tending Activity,Hike Route,2020-09-28,9:30,2020-09-28,5:00,2020-09-28,2020-09-26,2020-09-28,Mt. Hood Vicinity,Mazama Trailhead,Mazama Trailhead,Richard Pope,Susan Brickey,1 (1-1.5 mph),B,6.0,2.0,"The Mt Hood National Forest just opened up! This is a last minute trip to take care of switchback barrier replacement, all trail work will be done between 0.5 and 1.0 mile markers. Tools will be provided, please bring mask, gloves, boots, long pants and a helmet if you have one. Don&#39;t forget a lunch and plenty of water. We may also work on any blowdown caused by recent windstorms. Note: The leader has not scouted the roads since the forest shut down, the 18 road is supposed to be clear. Leaders will be on site without cell service Monday through Wednesday. "
Classics: Deschutes River Trail,Hike Route,2020-10-06,9 a.m.,2020-10-06,Late afternoon,,2020-09-28,2020-10-06,Columbia Gorge,,Lewis & Clark State Recreation Area,Flora Huber,,1 (1-1.5 mph),A,9.0,5.0,"Spend the day in the Deschutes River State Recreation Area! We will go out on the upper trail then come back along the river. 

We will meet at the Lewis &amp; Clark State Recreation Area parking lot at 9 a.m. and caravan separately from there. Please plan to adhere to the Mazamas COVID-19 policies - mazamas.org/covid-19."
Stewardship Mazama Trail work party,Hike Route,2020-10-20,9:30AM,2020-10-20,4:00 PM,,2020-10-14,2020-10-18,Mt. Hood Vicinity,Mazama Trailhead,Mazama Trailhead,Richard Pope,Susan Brickey,1.5 (1.5–2 mph),B,8.0,6.0,"Log out operation to help clear trees toppled by recent wind storms. We will provide tools, hardhats and training, you need to supply boots, gloves, cloth mask, long pants, long sleeves. Don’t forget food and plenty of water, warmer clothes as the weather has cooled off!"
Yale Reservoir Logging Road Trail Dog Friendly Hike,Hike Route,2020-11-03,8:30AM,2020-11-03,1:30PM,2020-11-03,2020-10-13,2020-11-01,TBD,,,Don McCoy,,1.5 (1.5–2 mph),A,10.0,3.0,"Please review COVID Protocols. We will meet at the Cougar Rest Area and drive to the Trailhead at the North End of the Yale Reservoir. The trail is the former International Paper logging road on the east side of Yale Reservoir. We will turn around at the Canyon Washout. Leashed Well Behaved Dogs are welcome, but you don&#39;t need a dog to attend. Cougar is approximately 50 miles from Portland. It&#39;s 3.5 miles from Cougar to the Trailhead. The hike is 7.4 miles with an elevation of 300ft.Don McCoy503-709-9306There is no cell phone service at the Cougar Rest Area or at the Trailhead."
