Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
POSTPONED: Mazamas' Base Camp: Advocacy in the Outdoors,Program,2024-01-17,6:30 p.m.,2024-01-17,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) Mazama Blood Drive,Program,2024-01-26,12:00 PM,2024-01-26,5:00PM,,,,Holman Auditorium,,,,,,,,,
Mazamas' Base Camp: The Medicine of Trailside Plants,Program,2024-02-07,6:30 p.m.,2024-02-07,8 p.m.,,,,,,,,,,,,,
Mazamas' Base Camp: Backcountry Film Festival,Program,2024-02-21,6:30 p.m.,2024-02-21,8:30 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Mazamas' Base Camp: Bob Wilson Expedition Grant Recipients,Program,2024-03-06,6:30 p.m.,2024-03-06,8 p.m.,,,,Holman Auditorium,,,,,,,,,
AYM Climb Night at Movement (aka Planet Granite),Program,2024-03-19,6:00 PM,2024-03-19,,,,,Movement (Formerly Planet Granite),,,,,,,,,
Mazamas' Base Camp: Guidebook Author Matt Reeder & AYM,Program,2024-04-03,6:30 p.m.,2024-04-03,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
"Mazamas' Base Camp: Author William L. Sullivan, New Hikes in Oregon",Program,2024-05-01,6:30 p.m.,2024-05-01,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Mazamas' Base Camp: Reimagining Wildfires Movie Screening & Expert Panel,Program,2024-05-15,6:30 p.m.,2024-05-15,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
