Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Evening Travel Program: America's Great Mt. Trails,Program,2019-11-06,7 p.m.,2019-11-06,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Evening Travel Program: Oregon Natural Desert Association,Program,2019-11-20,7 p.m.,2019-11-20,9 p.m.,,,,Holman Auditorium,,,,,,,,,
"(HA) Evening Travel Program: Exploring Peru and Bolivia, Amazon to the Andes",Program,2019-12-04,7 p.m.,2019-12-04,9 p.m.,,,,Holman Auditorium,,,,,,,,,
"(HA) Evening Travel Program: 5 Months, 5 Continents, 2,500 Miles: On a Bike",Program,2019-12-11,7 p.m.,2019-12-11,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Evening Travel Program: Scrambling High Peaks in the Wallowas,Program,2019-12-18,7 p.m.,2019-12-18,9 p.m.,,,,Holman Auditorium,,,,,,,,,
"(HA) Evening Travel Program: Bullet Trains, Baseball, and Buddhism",Program,2020-01-08,7 p.m.,2020-01-08,9 p.m.,,,,Holman Auditorium,,,,,,,,,
AYM Climb Night,Program,2020-01-08,6:00 PM,2020-01-08,,,,,Movement (Formerly Planet Granite),,,,,,,,,
(HA) Evening Travel Program: Cycling the Jordan Trail,Program,2020-01-15,7 p.m.,2020-01-15,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Evening Travel Program: Thorangla: The Way to Real Mukthinath,Program,2020-01-22,7 p.m.,2020-01-22,9 p.m.,,,,Holman Auditorium,,,,,,,,,
