Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Mazama Mountain Running Camp 2019,Course,2019-08-02,1 p.m.,2019-08-04,5 p.m.,,2019-02-10,2019-07-31,Mazama Lodge,Mazama Mountaineering Center (MMC),,"Jason Leman, Yassine Diboun, Amy Sproston, Joelle Vaught",,,,21.0,3.0,"This camp is geared towards road and trail runners interested in taking their running to the mountain environment as well as honing their mountain running skills. During this camp, students will spend 2 1/2-days and 2-nights at Mazama Lodge, and participate in group runs, a bootcamp, a hill running clinic, a mountain safety clinic, discussions of training plans and philosophies, gear demos, and provided by top level athletes."
2019 Lodge Yoga Retreat,Other,2019-09-06,,2019-09-08,,,2019-05-01,2019-08-31,Mazama Lodge,Mazama Lodge,Mazama Lodge,Eugene Lewins,Monique Jacobs,,,22.0,,None
ICS 2019-20: Haystack Campout and Potluck,Other,2019-10-12,5:30 PM,2019-10-13,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Haystack Campout and Potluck - Reserve Weekend,Other,2019-10-19,5:30 PM,2019-10-20,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
Lodge Fall 2019 Work Party,Other,2019-10-26,9 AM,2019-10-26,3 PM,,2019-09-13,2019-10-25,Mazama Lodge,Mazama Lodge,Mazama Lodge,Robert Stayton,,,,50.0,40.0,"Winter is on the way! With it, comes the need to invest some effort to prepare Mazama Lodge so that we can continue to enjoy our home on Mt. Hood this winter. In addition, it is always a fun day on the mountain with friends and members.  Workday volunteers can arrive on Friday evening, spend the night and get a free breakfast. Saturday lunch will be provided. Plus, Workday Volunteers will each receive a voucher for a free night at the Lodge!Projects will include:splitting and stacking firewoodstowing stove pellets for the winterremoving and storing snow shutterstaking down and storing the TEEPEEwashing mattressescleaning and dusting the lodge interiorwashing windowsthe rug in the main room needs repairinginstalling some shelves in the bathrooms (if not already done)If you are planning to stay at the Lodge, please RSVP to mazama.lodge@mazamas.org, so that we can get a headcount.Thanks - See you at the lodge! —Bob Stayton, Lodge Comm."
Thanksgiving at the Lodge 2019,Other,2019-11-28,1 PM,2019-11-28,8 PM,,,,Mazama Lodge,,,,,,,,,
FM101 2019-20: Mt. Hood Overnight,Other,2020-01-11,8:00 AM,2020-01-12,5:00 PM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Michael Doll,,,,,,None
ICS 2019-20: Mazama Lodge Overnight 1,Other,2020-01-18,5:00 PM,2020-01-19,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Mazama Lodge Overnight 2,Other,2020-01-25,5:00 PM,2020-01-26,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Mazama Lodge Overnight 3,Other,2020-02-08,5:00 PM,2020-02-09,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(Lodge) Youth Outreach Winter Weekend: Portland Tennis & Education,Other,2020-02-29,9:00 AM,2020-03-01,5:00 PM,,,,Mazama Lodge,,,,,,,,,
(Lodge) Mazama Lodge Winter Family Festival,Other,2020-03-07,12 p.m.,2020-03-07,8 p.m.,,,,Mazama Lodge,,,,,,,,,
BCEP 2020: Team 09 - Mazama Lodge Overnight,Other,2020-03-19,6:00 PM,2020-03-20,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Shane Harlson, Rico Micallef","Stephen Zadrozny, Melissa Crest",,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 07 - Mazama Lodge Overnight,Other,2020-03-19,6:00 PM,2020-03-20,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Joe Eberhardt,Duncan Hart,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overniught at the Mazama Lodge on Saturday night."
BCEP 2020: Team 14 - Mazama Lodge Overnight,Other,2020-03-19,6:00 PM,2020-03-20,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Josh Lockerby,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overniught at the Mazama Lodge on Saturday night."
BCEP 2020: Team 16 - Mazama Lodge Overnight,Other,2020-03-21,6:00 PM,2020-03-22,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Andy Nuttbrock, Guy Wettstein (he/him)",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 05 - Mazama Lodge Overnight,Other,2020-03-21,6:00 PM,2020-03-22,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Richard Bronder, Richard Caldwell",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 13 - Mazama Lodge Overnight,Other,2020-03-21,6:00 PM,2020-03-22,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Kerry Loehr,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 04 - Mazama Lodge Overnight,Other,2020-03-28,6:00 PM,2020-03-29,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Andrew Bodien, Michael Levis",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 02 - Mazama Lodge Overnight,Other,2020-03-28,6:00 PM,2020-03-29,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Larry Beck (he/him), Lisa Brady (she/her)",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 18 - Mazama Lodge Overnight,Other,2020-03-28,6:00 PM,2020-03-29,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Joshua Lupkin, Jay Satak",Lynsey Tyler,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 06 - Mazama Lodge Overnight,Other,2020-04-04,6:00 PM,2020-04-05,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Howie Davis,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 01 - Mazama Lodge Overnight,Other,2020-04-04,6:00 PM,2020-04-05,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Tyler Bax,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 17 - Mazama Lodge Overnight,Other,2020-04-04,6:00 PM,2020-04-05,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Teresa Redman,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 08 - Mazama Lodge Overnight,Other,2020-04-11,6:00 PM,2020-04-12,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Karen Graves, Lynne Pedersen",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 12 - Mazama Lodge Overnight,Other,2020-04-11,6:00 PM,2020-04-12,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Chris LeDoux, Andrea Ogston","Samantha Kang, Liz Garrity",,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 10 - Mazama Lodge Overnight,Other,2020-04-18,6:00 PM,2020-04-19,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Alyssa Hursh,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 15 - Mazama Lodge Overnight,Other,2020-04-18,6:00 PM,2020-04-19,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Bill McLoughlin,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 03 - Mazama Lodge Overnight,Other,2020-04-18,6:00 PM,2020-04-19,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Gary Bishop,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 11 - Mazama Lodge Overnight,Other,2020-04-25,6:00 PM,2020-04-26,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Walter Keutel, Ania Wiktorowicz","Rebecca Morris, Ritchie Farmer, Daniel Zawistowski",,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 19 - Mazama Lodge Overnight,Other,2020-04-25,6:00 PM,2020-04-26,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Matthew Bell, Greg Scott, Tim Scott",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
