Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-19,9:15 AM,,11:30 AM,,2019-05-16,2019-06-17,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-19,2:15 PM,,4:30 PM,,2019-05-16,2019-06-17,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-21,9:15 AM,,11:30 AM,,2019-05-16,2019-06-19,Mazama Mountaineering Center (MMC),Holman Auditorium,,"sarah lydecker, Molly Mosenthal, Claire Nelson",,,,9.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-21,2:15 PM,,3:30 PM,,2019-05-16,2019-06-19,Mazama Mountaineering Center (MMC),Holman Auditorium,,"sarah lydecker, Molly Mosenthal, Claire Nelson",,,,9.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-25,9:15 AM,,11:30 AM,,2019-05-16,2019-06-21,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-25,2:15 PM,,4:30 PM,,2019-05-16,2019-06-21,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-28,9:15 AM,,11:30 AM,,2019-05-16,2019-06-26,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-28,2:15 PM,,3:30 PM,,2019-05-16,2019-06-26,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-10,9:15 AM,,11:30 AM,,2019-05-16,2019-07-07,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-10,2:15 PM,,4:30 PM,,2019-05-16,2019-07-08,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-12,2:15 PM,,3:30 PM,,2019-05-16,2019-07-10,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-12,9:15 AM,,11:30 AM,,2019-05-16,2019-07-10,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-17,2:15 PM,,4:30 PM,,2019-05-16,2019-07-15,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-17,9:15 AM,,11:30 AM,,2019-05-16,2019-07-15,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-19,9:15 AM,,11:30 AM,,2019-05-16,2019-07-17,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-19,2:15 PM,,3:30 PM,,2019-05-16,2019-07-17,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-23,2:15 PM,,4:30 PM,,2019-05-16,2019-07-21,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-23,9:15 AM,,11:30 AM,,2019-05-16,2019-07-21,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-26,2:15 PM,,3:30 PM,,2019-05-16,2019-07-24,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-26,9:15 AM,,11:30 AM,,2019-05-16,2019-07-24,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-31,9:15 AM,,11:30 AM,,2019-05-16,2019-07-29,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-31,2:15 PM,,4:30 PM,,2019-05-16,2019-07-29,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,4.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-08-02,2:15 PM,2019-08-02,3:30 PM,,2019-05-16,2019-07-31,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-08-02,9:15 AM,2019-08-02,11:30 AM,,2019-05-16,2019-07-31,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-08-07,9:15 AM,,11:30 AM,,2019-05-16,2019-08-07,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-08-07,2:15 PM,,4:30 PM,,2019-05-16,2019-08-07,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-08-09,2:15 PM,,3:30 PM,,2019-05-16,2019-08-08,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-08-09,9:15 AM,,11:30 AM,,2019-05-16,2019-08-08,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-08-14,9:15 AM,,11:30 AM,,2019-05-16,2019-08-09,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-08-14,2:15 PM,,4:30 PM,,2019-05-16,2019-08-12,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-08-16,2:15 PM,,3:30 PM,,2019-05-16,2019-08-14,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-08-16,9:15 AM,,11:30 AM,,2019-05-16,2019-08-14,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
