Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(MR3) Climbers of Color Mountain Leadership Course,Partner Event,2023-04-29,8:00 AM,2023-04-29,1:00 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR,Partner Event,2023-05-11,8:00 AM,2023-05-11,5:00 PM,,,,,,,,,,,,,
(HA) Private Event,Partner Event,2023-05-19,5:00 PM,2023-05-19,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR: Womens Information Sessions,Partner Event,2023-05-22,6:00 PM,2023-05-22,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Private Event,Partner Event,2023-05-24,6:00 PM,2023-05-24,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-07,6:00pm,2023-06-07,9:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-14,6:00pm,2023-06-14,9:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-18,9 am,2023-06-18,2 pm,,,,Holman Auditorium,,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-21,6:00pm,2023-06-21,9:00pm,,,,Holman Auditorium,,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-06-22,5:00pm,2023-06-22,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
