Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Peak Recovery,Partner Event,2023-09-22,6:00 PM,2023-09-22,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-09-28,6:00 PM,2023-09-28,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-09-29,6:00 PM,2023-09-29,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Board Meeting,Partner Event,2023-10-04,7:00 PM,2023-10-04,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Rescue Committee Meeting,Partner Event,2023-10-05,6:00pm,2023-10-05,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-10-12,6:00 PM,2023-10-12,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Graham Zimmerman in Conversation With Greg Scott,Partner Event,2023-10-12,7 PM,2023-10-12,9 PM,,,,,,,,,,,,,
PMR Training Lecture,Partner Event,2023-10-26,6:00 PM,2023-10-26,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) PMR Rescue Committee Meeting,Partner Event,2023-11-07,7:00pm,2023-11-07,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-11-09,6:00 PM,2023-11-09,9:00 PM,,,,Holman Auditorium,,,,,,,,,
The Mazamas: For the Love of Mountains,Partner Event,2023-11-11,,2024-03-24,,,,,,,,,,,,,,
PMR Training Lecture,Partner Event,2023-11-16,6:00 PM,2023-11-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-11-29,6:00 PM,2023-11-29,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-11-30,6:00 PM,2023-11-30,9:00 PM,,,,Holman Auditorium,,,,,,,,,
NWOB Partner Event,Partner Event,2023-12-05,8:00 AM,2023-12-05,2:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Board Meeting,Partner Event,2023-12-06,7:00 PM,2023-12-06,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
NWOB Partner Event,Partner Event,2023-12-06,8:00 AM,2023-12-06,2:00 PM,,,,Holman Auditorium,,,,,,,,,
NWOB Partner Event,Partner Event,2023-12-07,8:00 AM,2023-12-07,2:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-12-07,6:00 PM,2023-12-07,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-12-14,6:00 PM,2023-12-14,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-12-16,8:00 AM,2023-12-16,5:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-12-17,8:00 AM,2023-12-17,5:00 PM,,,,Holman Auditorium,,,,,,,,,
