Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(MR3 & Zoom) EC Monthly Board Meeting,Meeting,2023-05-24,6:00 PM,2023-05-24,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Private Event,Partner Event,2023-05-24,6:00 PM,2023-05-24,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Introduction to Alpine Climbing: Instructor Training #1,Other,2023-05-30,6 PM,2023-05-30,9 PM,,,,Holman Auditorium,,,,,,,,,
PROGRAMS COMMITTEE MEETING,Meeting,2023-06-01,6 p.m.,2023-06-01,8 p.m.,,,,MR2 (Mazamas),,,,,,,,,
Steep Snow and Ice Info Night,Meeting,2023-06-01,6:30 PM,2023-06-01,,,,,Zoom,,,,,,,,,
BCEP Committee Lessons Learned,Meeting,2023-06-05,6:30PM,2023-06-05,8:30PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-07,6:00pm,2023-06-07,9:00pm,,,,Holman Auditorium,,,,,,,,,
Families Mountaineering 101 Info Night,Meeting,2023-06-07,7 pm,2023-06-07,9 pm,,,,Zoom,,,,,,,,,
Introduction to Alpine Climbing: Instructor Training #2,Other,2023-06-08,6 PM,2023-06-08,9 PM,,,,MR3 (Mazamas),,,,,,,,,
AYM Climb Night: Bouldering Edition!,Other,2023-06-08,6:00 PM,2023-06-08,,,,,The Circuit (SW),,,,,,,,,
Sunday Skills Clinic: Backpacking 101,Program,2023-06-11,6:00 PM,2023-06-11,8:00 PM,,,,Mountain Shop,,,,,,,,,
AR Committee Meeting,Meeting,2023-06-12,6:30pm,2023-06-12,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
AYM Climb Night,Other,2023-06-12,6 p.m.,2023-06-12,8:30 p.m.,,,,Movement (Formerly Planet Granite),,,,,,,,,
First Aid Committee Meeting 9,Meeting,2023-06-13,6;30 PM,2023-06-13,8:30 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-14,6:00pm,2023-06-14,9:00pm,,,,Holman Auditorium,,,,,,,,,
(MR3) CISM Debrief,Meeting,2023-06-15,6:00pm,2023-06-15,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-18,9 am,2023-06-18,2 pm,,,,Holman Auditorium,,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-21,6:00pm,2023-06-21,9:00pm,,,,Holman Auditorium,,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-06-22,5:00pm,2023-06-22,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
Mazama Lodge Summer Work Party,Other,2023-06-25,9am,2023-06-25,,,2023-05-22,2023-06-24,Mazama Lodge,,Mazama Lodge,Julia Williams,,,,50.0,49.0,"It is that time of year again! The snow is melting, and we are getting ready to roll our sleeves up at the Lodge. The Lodge Committee is inviting volunteers to spend the night June 24th to enjoy our home on the mountain before the work day on June 25th. We will be clearing trails, doing general maintenance projects, taking down the winter shutters, and cleaning the lodge in preparation for summer. As always, lunch will be provided as a thank you for your help!"
Mazama Lodge Host Training,Other,2023-06-25,10am,2023-06-25,1pm,,2023-05-22,2023-06-23,Mazama Lodge,,Mazama Lodge,Julia Williams,,,,20.0,12.0,None
PMR Applicant Interviews,Partner Event,2023-06-26,5:00pm,2023-06-26,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
ICS Information Night,Meeting,2023-06-26,6:30 PM,2023-06-26,8:00 PM,,,,Zoom,,,,,,,,,
Private HAR Practice,Other,2023-06-27,6:00pm,2023-06-27,9:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-28,6:00pm,2023-06-28,9:00pm,,,,Holman Auditorium,,,,,,,,,
(MR3 & Zoom) EC Monthly Board Meeting,Meeting,2023-06-28,6:00 PM,2023-06-28,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-06-28,5:00pm,2023-06-28,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-06-30,5:00pm,2023-06-30,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-07-03,5:00pm,2023-07-03,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
Classics potluck picnic,Meeting,2023-07-04,Noon,2023-07-04,2:30 pm,,,,Portland Vicinity,,,,,,,,,
AYM Climb Night at The Circuit (Tigard),Program,2023-07-06,6:00 PM,2023-07-06,,,,,The Circuit (SW),,,,,,,,,
PMR Training Lecture,Partner Event,2023-07-06,6:00 PM,2023-07-06,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Rescue Committee Meeting,Meeting,2023-07-11,7:00pm,2023-07-11,9:00pm,,,,Holman Auditorium,,,,,,,,,
Canyoneering Practice Session,Other,2023-07-18,6pm,2023-07-18,9pm,,2023-06-19,2023-06-20,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kevin Clark, Leah Sorensen",,,,,,July canyon practice.
(MR2) AYM Meeting,Meeting,2023-07-18,6:30pm,2023-07-18,8:00pm,,,,MR2 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-07-20,6:00 PM,2023-07-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
ICS Skills Test Prep,Other,2023-07-23,10:00 am,2023-07-23,,,2023-06-26,2023-07-24,Portland Vicinity,Holman Auditorium,Holman Auditorium,"Jessica Minifie, Melinda Hugo, John Lombard, Toby Contreras (he/him)",,,,30.0,9.0,"Come ask questions and practice skills to prepare for the ICS entrance test. This session is open to everyone.

 

General Prospectus for all Practice Sessions"
ICS Skills Test Prep: LGBTQ,Other,2023-07-24,6:30 pm,2023-07-24,,,2023-06-26,2023-07-24,Portland Vicinity,Holman Auditorium,Holman Auditorium,"Melinda Hugo, Joshua Baker, Jessica Minifie, Toby Contreras (he/him)",,,,30.0,16.0,"Come ask questions and practice skills to prepare for the ICS entrance test. This session is open to anyone who identifies as part of the LGBTQ+ community.

General Prospectus for all Practice Sessions"
ICS Skills Test Prep: Women and nonbinary,Other,2023-07-25,6:30 pm,2023-07-25,,,2023-06-26,2023-07-25,Portland Vicinity,Holman Auditorium,Holman Auditorium,"Jessica Minifie, Toby Contreras (he/him), Melinda Hugo",,,,30.0,17.0,"Come ask questions and practice skills to prepare for the ICS entrance test. This session is open to anyone who identifies as a woman, non-binary, or under-represented gender.

General Prospectus for all Practice Sessions"
ICS Skills Test Prep: BIPOC,Other,2023-07-26,6:30 pm,2023-07-26,,,2023-06-26,2023-07-26,Portland Vicinity,Holman Auditorium,Holman Auditorium,"Jessica Minifie, Melinda Hugo, Toby Contreras (he/him), Roberta Zouain, Anupama Kurpad",,,,30.0,17.0,"Come ask questions and practice skills to prepare for the ICS entrance test. This session is open to anyone who identifies as part of a BIPOC community.

General Prospectus for all Practice Sessions"
(MR3 & Zoom) EC Monthly Board Meeting,Meeting,2023-07-26,6:00 PM,2023-07-26,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
ICS Skills Test Prep,Other,2023-07-27,6:30 pm,2023-07-27,,,2023-06-26,2023-07-27,Portland Vicinity,Holman Auditorium,Holman Auditorium,"John Lombard, Melinda Hugo, Jessica Minifie, Toby Contreras (he/him)",,,,30.0,3.0,"Come ask questions and practice skills to prepare for the ICS entrance test. This session is open to everyone.

General Prospectus for all Practice Sessions"
AYM Climb Night at Movement (aka Planet Granite),Program,2023-07-27,6:00 PM,2023-07-27,,,,,Movement (Formerly Planet Granite),,,,,,,,,
SSI Train the Trainer,Meeting,2023-08-02,6:30 PM,2023-08-02,9:00 pm,,,,Holman Auditorium,,,,,,,,,
PMR Board Meeting,Partner Event,2023-08-02,7:00 PM,2023-08-02,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
ICS Admissions Test,Other,2023-08-03,6:30 pm,2023-08-03,9:00 pm,,,,Holman Auditorium,,,,,,,,,
ICS Admissions Test,Other,2023-08-04,6:30 pm,2023-08-04,9:00 pm,,,,Holman Auditorium,,,,,,,,,
ICS Admissions Test,Other,2023-08-07,6:30 pm,2023-08-07,9:00 pm,,,,Holman Auditorium,,,,,,,,,
First Aid Committee Meeting 11,Meeting,2023-08-08,06:30 PM,2023-08-08,08:30 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
AYM Climb Night at The Circuit (Tigard),Program,2023-08-10,6:00 PM,2023-08-10,,,,,The Circuit (SW),,,,,,,,,
AR Committee Meeting,Meeting,2023-08-14,6:30pm,2023-08-14,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
(HA) Instructor Training,Meeting,2023-08-14,6:00 pm,2023-08-14,9:00 pm,,,,Holman Auditorium,,,,,,,,,
First Aid Committee August Monthly Meeting,Other,2023-08-15,6:30 PM,2023-08-15,8:30 PM,,2023-08-14,2023-08-14,Various,MR3 (Mazamas),MR3 (Mazamas),Duncan Hart,,,,,,None
Introduction to Multipitch Climbing instructor review session,Other,2023-08-15,5:00 PM,2023-08-15,6:30 PM,,,,Holman Auditorium,,,,,,,,,
AYM Pub & Grub Night: Westside Edition,Program,2023-08-21,7:00 PM,2023-08-21,,,,,,,,,,,,,,
