Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Canyoneering 2019: Lecture 4,Lecture,2019-06-27,6:30 PM,2019-06-27,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Wim Aarts, Sean Brady",,,,,,None
(HA) Canyoneering 2019: Lecture 5,Lecture,2019-07-11,6:30 PM,2019-07-11,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Wim Aarts, Sean Brady",,,,,,None
(HA) ICS 2019-20 Lecture: Anchors,Lecture,2019-09-03,6:30 PM,2019-09-03,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,"Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
"(HA) FM101 2019-20: Lecture 1 - Welcome, Introduction to Knots and Belay",Lecture,2019-09-04,6:00 PM,2019-09-04,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) FM101 2019-20: Skills Session 1 - Knots and Belay (half class),Lecture,2019-09-07,8:30 AM,2019-09-07,12:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) FM101 2019-20: Skills Session 1 - Knots and Belay (half class),Lecture,2019-09-08,8:30 AM,2019-09-08,12:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) ICS 2019-20 Lecture: Belay,Lecture,2019-09-10,6:30 PM,2019-09-10,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,None
(HA) ICS 2019-20 Lecture: Rappel,Lecture,2019-09-12,6:30 PM,2019-09-12,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Debbie Dwelle (she/her), Michael Church","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
