Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Hillwalking in Ireland,Program,2018-04-04,7 PM,2018-04-04,,,,,Holman Auditorium,,,,,,,,,
New Hikes in Oregon,Program,2018-04-11,7 PM,2018-04-11,,,,,Holman Auditorium,,,,,,,,,
CANCELLED - Hill Walking in Ireland (Mazama Lodge),Program,2018-05-06,6 p.m.,2018-05-06,,,,,Mazama Lodge,,,,,,,,,
A Glimpse Into History,Program,2018-05-10,7 p.m.,2018-05-10,8 p.m.,,,,Holman Auditorium,,,,,,,,,
"Switzerland’s ""Berner Oberland"" & Hiking the Haute Route (Mazama Lodge)",Program,2018-06-03,6 p.m.,2018-06-03,,,,,Mazama Lodge,,,,,,,,,
PDX Hiking 365 in NW Oregon and SW Washington (Mazama Lodge),Program,2018-07-01,6 p.m.,2018-07-01,,,,,Mazama Lodge,,,,,,,,,
Sándor's Magic Hour Tour of the Sunshine States (Mazama Lodge),Program,2018-08-05,6 p.m.,2018-08-05,,,,,Mazama Lodge,,,,,,,,,
The Best of Tanzania (Mazama Lodge),Program,2018-09-02,6 p.m.,2018-09-02,,,,,Mazama Lodge,,,,,,,,,
