Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Route Ahead: Coffee with Greg Scott,Meeting,2022-11-15,8 AM,2022-11-15,9 AM,,,,,,,,,,,,,
Route Ahead: Coffee with Greg Scott,Meeting,2022-11-22,8 AM,2022-11-22,9 AM,,,,,,,,,,,,,
Route Ahead: Coffee with Greg Scott,Meeting,2022-11-29,8 AM,2022-11-29,9 AM,,,,,,,,,,,,,
Route Ahead: Coffee with Greg Scott,Meeting,2022-12-06,8 AM,2022-12-06,9 AM,,,,,,,,,,,,,
Route Ahead: Beaverton Happy Hour,Meeting,2022-12-13,6:00 PM,2022-12-13,8:00 PM,,,,,,,,,,,,,
Route Ahead: Coffee with Greg Scott,Meeting,2022-12-13,8 AM,2022-12-13,9 AM,,,,,,,,,,,,,
Route Ahead: Town Hall,Meeting,2022-12-14,6:00 PM,2022-12-14,8:00 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Route Ahead: Coffee with Greg Scott,Meeting,2022-12-20,8 AM,2022-12-20,9 AM,,,,,,,,,,,,,
Route Ahead: Town Hall,Meeting,2023-01-10,6:00 PM,2023-01-10,8:00 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Route Ahead: Coffee with Greg Scott,Meeting,2023-01-10,8 AM,2023-01-10,9 AM,,,,,,,,,,,,,
Route Ahead: Oakshire Beer Hall Happy Hour,Meeting,2023-01-11,6:00 PM,2023-01-11,8:00 PM,,,,,,,,,,,,,
Route Ahead: Coffee with David Urbaniak,Meeting,2023-01-23,8 AM,2023-01-23,9 AM,,,,,,,,,,,,,
Route Ahead: Coffee with Greg Scott,Meeting,2023-01-24,8 AM,2023-01-24,9 AM,,,,,,,,,,,,,
