Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Canyoneering Practice Session,Other,2024-04-26,6pm,2024-04-26,9pm,,2023-11-14,2024-04-26,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kevin Clark, Brian Wellman",,,,,,None
Canyoneering Practice Session,Other,2024-05-21,6pm,2024-05-21,9pm,,2023-11-04,2024-05-21,Holman Auditorium,Holman Auditorium,Holman Auditorium,Kevin Clark,,,,,,None
Canyoneering 2024 Rappel Introduction,Lecture,2024-05-23,06:00 PM,2024-05-23,9:00PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Brian Wellman,,,,,,None
Canyoneering 2024,Course,2024-05-23,,2024-06-30,,,2024-03-21,2024-04-30,,,,"Annalisha Cox, Ashley Driscoll, Trey Schutrumpf, Leah Sorensen, Wade Hewitt, Lisa Ripps, Brian Wellman, Kevin Clark, Alexander Danielson, Wim Aarts","Rachel Smith, Alexander Macdonald, Erika Waters, Chad Rossmeissl, Chloe Loveall, Clint Clow, Phil Newman, Eric Rutz, Simon O’Gorman, Natalie Linton, Jacob Kaplan-Moss, Emily Joy",,,25.0,,
Canyoneering 2024 Lecture 1,Lecture,2024-05-30,06:00 PM,2024-05-30,9:00PM,,,,Mazama Mountaineering Center (MMC),,Mazamas Rock Wall,Brian Wellman,,,,,,None
Canyoneering 2024 Lecture 2,Lecture,2024-06-06,06:00 PM,2024-06-06,9:00PM,,,,Mazama Mountaineering Center (MMC),Mazamas Rock Wall,Mazamas Rock Wall,Brian Wellman,,,,,,None
Canyoneering Lecture 3,Lecture,2024-06-13,06:00 PM,2024-06-13,9:00PM,,,,Mazama Mountaineering Center (MMC),Mazamas Rock Wall,Mazamas Rock Wall,Brian Wellman,,,,,,None
Canyoneering 2024 Lecture 3,Lecture,2024-06-13,06:00 PM,2024-06-13,9:00PM,,,,Mazama Mountaineering Center (MMC),Mazamas Rock Wall,Mazamas Rock Wall,Brian Wellman,,,,,,None
Canyoneering 2024 Field Session 1A,Field Session,2024-06-15,TBD,2024-06-15,TBD,,,,TBD,,,Brian Wellman,,,,,,None
Canyoneering 2024 Field Session 1B,Field Session,2024-06-16,TBD,2024-06-16,TBD,,,,TBD,TBD,TBD,Brian Wellman,,,,,,None
Canyoneering 2024 Lecture 4,Lecture,2024-06-20,06:00 PM,2024-06-20,9:00PM,,,,Mazama Mountaineering Center (MMC),Mazamas Rock Wall,Mazamas Rock Wall,Brian Wellman,,,,,,None
Canyoneering 2024 Field Session 2A,Field Session,2024-06-22,TBD,2024-06-22,TBD,,,,TBD,TBD,TBD,Brian Wellman,,,,,,None
Canyoneering 2024 Field Session 2B,Field Session,2024-06-23,TBD,2024-06-23,TBD,,,,TBD,TBD,TBD,Brian Wellman,,,,,,None
Canyoneering 2024 Lecture 5,Lecture,2024-06-27,06:00 PM,2024-06-27,9:00PM,,,,Mazama Mountaineering Center (MMC),Mazamas Rock Wall,Mazamas Rock Wall,Brian Wellman,,,,,,None
Canyoneering 2024 Field Session 3A,Field Session,2024-06-29,TBD,2024-06-29,TBD,,,,TBD,TBD,TBD,Brian Wellman,,,,,,None
Canyoneering 2024 Field Session 3B,Field Session,2024-06-30,TBD,2024-06-30,TBD,,,,TBD,TBD,TBD,Brian Wellman,,,,,,None
