Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Families Smith Rock Retreat,Other,2019-10-18,,2019-10-20,,,,,Haystack Reservoir Campground,,,,,,,,,
ICS 2019-20: Haystack Campout and Potluck - Reserve Weekend,Other,2019-10-19,5:30 PM,2019-10-20,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
2019 Chuckwagon Hike,Other,2019-10-19,8 AM,2019-10-19,3 PM,,,,Hamilton Mountain Trailhead,,,,,,,,,
(HA) HOLD FOR EVENT,Movie Night,2019-10-19,7 PM,2019-10-19,9 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Parrott Creek,Youth Outreach,2019-10-22,9:15 AM,2019-10-22,11:30 AM,,2019-09-09,2019-10-20,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Parrott Creek!
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-10-23,3:15 PM,2019-10-23,4:45 PM,,2019-09-04,2019-10-21,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!

 

*Please note that Betties 360 prefers female-identifying volunteers*"
(HA) Evening Travel Program: Japanese Climb of Mt. Fuji,Program,2019-10-23,7 p.m.,2019-10-23,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Canyoneering Meeting,Meeting,2019-10-23,7:00 PM,2019-10-23,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-10-24,4:00 PM,2019-10-24,5:30 PM,,2019-09-04,2019-10-22,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!

 

*Please note that Betties 360 prefers female-identifying volunteers*"
(MR4) NW Trails Alliance,Meeting,2019-10-24,6:30 PM,2019-10-24,9 PM,,,,MR2 (Mazamas),,,,,,,,,
DEI Working Group Meeting,Meeting,2019-10-24,5:30 PM,2019-10-24,7:30 PM,,,,,,,,,,,,,
(LD) Outings Committee Meeting,Meeting,2019-10-24,7:15 PM,2019-10-24,9:15 PM,,,,LD (Mazamas),,,,,,,,,
CISM: A Conversation on Psychological First Aid,Meeting,2019-10-24,7 PM,2019-10-24,9 PM,,,,MR3 (Mazamas),,,,,,,,,
"(HA) Mt. Hood Trails: Past, Present, and Future",Other,2019-10-25,7 PM,2019-10-25,9 PM,,,,Holman Auditorium,,,,,,,,,
Lodge Fall 2019 Work Party,Other,2019-10-26,9 AM,2019-10-26,3 PM,,2019-09-13,2019-10-25,Mazama Lodge,Mazama Lodge,Mazama Lodge,Robert Stayton,,,,50.0,40.0,"Winter is on the way! With it, comes the need to invest some effort to prepare Mazama Lodge so that we can continue to enjoy our home on Mt. Hood this winter. In addition, it is always a fun day on the mountain with friends and members.  Workday volunteers can arrive on Friday evening, spend the night and get a free breakfast. Saturday lunch will be provided. Plus, Workday Volunteers will each receive a voucher for a free night at the Lodge!Projects will include:splitting and stacking firewoodstowing stove pellets for the winterremoving and storing snow shutterstaking down and storing the TEEPEEwashing mattressescleaning and dusting the lodge interiorwashing windowsthe rug in the main room needs repairinginstalling some shelves in the bathrooms (if not already done)If you are planning to stay at the Lodge, please RSVP to mazama.lodge@mazamas.org, so that we can get a headcount.Thanks - See you at the lodge! —Bob Stayton, Lodge Comm."
Climb Leader Recert: Practice Session,Meeting,2019-10-26,11 AM,2019-10-26,2 PM,,,,Holman Auditorium,,,,,,,,,
(FB) AYM/TT Committee Meeting,Meeting,2019-10-28,6:30pm,2019-10-28,8:30pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Families Rock Skills,Other,2019-10-28,5:00 PM,2019-10-28,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Parrott Creek,Youth Outreach,2019-10-29,9:15 AM,2019-10-29,11:30 AM,,2019-09-09,2019-10-27,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,3.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Parrott Creek!
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2019-10-30,8:30am,2019-10-30,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Evening Travel Program: 7 Summits of the Moon,Program,2019-10-30,7 p.m.,2019-10-30,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2019-10-31,8:30am,2019-10-31,2:00pm,,,,Holman Auditorium,,,,,,,,,
Parking Lot Rental,Other,2019-11-02,1:30 PM,2019-11-02,5:30 PM,,,,MMC Parking Lot,,,,,,,,,
[Event Full] Tree Planting at the Sandy River Delta,Other,2019-11-02,8:45 AM,2019-11-02,1:00 PM,,,,Sandy River Delta Parking Lot,,,,,,,,,
(HA) HAR Recert Instructor Practice Session,Other,2019-11-02,1 PM,2019-11-02,5 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Unclimb Night,Partner Event,2019-11-03,4:00 PM,2019-11-03,6:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR4) BCEP Committee Meeting,Meeting,2019-11-04,6:30 PM,2019-11-04,8:00 PM,,,,MR2 (Mazamas),,,,,,,,,
(MR3) Climbing Committee Meeting,Meeting,2019-11-05,7:00 PM,2019-11-05,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Canyoneering Committee Meeting,Meeting,2019-11-05,7:00 PM,2019-11-05,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Trails Club of Oregon,Meeting,2019-11-05,7 PM,2019-11-05,9 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Nordic 2020: Info Night,Other,2019-11-05,6:30 PM,2019-11-05,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Wall Setting,Other,2019-11-05,9 a.m.,2019-11-05,3 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-11-06,3:15 PM,2019-11-06,4:45 PM,,2019-09-04,2019-11-04,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,1.0,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!

 

*Please note that Betties 360 prefers female-identifying volunteers*"
(FB) CISM Committee Meeting,Meeting,2019-11-06,6:30 pm,2019-11-06,8:30 pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2019-11-06,8:30am,2019-11-06,1:15pm,,,,Holman Auditorium,,,,,,,,,
(MR4) Betties360 Board Meeting,Meeting,2019-11-06,6:30 PM,2019-11-06,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,
(MR3) ICS Committee Meeting,Meeting,2019-11-06,7:00 PM,2019-11-06,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Evening Travel Program: America's Great Mt. Trails,Program,2019-11-06,7 p.m.,2019-11-06,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-11-07,4:00 PM,2019-11-07,5:30 PM,,2019-09-04,2019-11-05,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,8.0,3.0,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!

 

*Please note that Betties 360 prefers female-identifying volunteers*"
Education Committee November Meeting,Meeting,2019-11-07,6:30 PM,2019-11-07,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR3) CLOSED FOR PAF PREP,Other,2019-11-08,12 AM,2019-11-08,11:59 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) PAF19,Other,2019-11-09,,2019-11-18,,,,,Holman Auditorium,,,,,,,,,
(MR3) CLOSED FOR PAF PREP,Other,2019-11-09,12 AM,2019-11-09,11:59 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) PAF19,Other,2019-11-09,8:00 AM,2019-11-09,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) PAF19,Other,2019-11-10,8:00 AM,2019-11-10,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) CLOSED FOR PAF PREP,Other,2019-11-10,12 AM,2019-11-10,11:59 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) PAF19,Other,2019-11-11,8:00 AM,2019-11-11,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) CLOSED FOR PAF PREP,Other,2019-11-11,12 AM,2019-11-11,11:59 PM,,,,MR3 (Mazamas),,,,,,,,,
Advanced Rock Committee - November Meeting,Meeting,2019-11-11,6:30 PM,2019-11-11,8:30 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Families Committee Meeting,Meeting,2019-11-12,6:30 PM,2019-11-12,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(MR3) CLOSED FOR PAF PREP,Other,2019-11-12,12 AM,2019-11-12,11:59 PM,,,,MR3 (Mazamas),,,,,,,,,
Nordic Committee Meeting,Meeting,2019-11-12,6:30 PM,2019-11-12,8:30 PM,,,,Other,,,,,,,,,
(HA) PAF19,Other,2019-11-12,8:00 AM,2019-11-12,10:00 PM,,,,Holman Auditorium,,,,,,,,,
Ski Mountaineering Committee Meeting,Meeting,2019-11-12,7 PM,2019-11-12,9 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) PAF19,Other,2019-11-13,8:00 AM,2019-11-13,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) CLOSED FOR PAF PREP,Other,2019-11-13,12 AM,2019-11-13,11:59 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR3) CLOSED FOR PAF PREP,Other,2019-11-14,12 AM,2019-11-14,11:59 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) PAF19,Other,2019-11-14,8:00 AM,2019-11-14,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) PAF19,Other,2019-11-15,8:00 AM,2019-11-15,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) CLOSED FOR PAF PREP,Other,2019-11-15,12 AM,2019-11-15,11:59 PM,,,,MR3 (Mazamas),,,,,,,,,
MT ST HELENS: Ape Cave and Climbers Bivouac to Permit Zone Hike,,2019-11-16,,2019-11-16,,,2019-11-06,2019-11-16,,,,David Rempel,,,,12.0,7.0,"THIS HIKE WILL BE A DOUBLE-HEADER: 
	​First we will hike the Climbers Bivouac to Permit Zone (Ptarmigan Trail near Swift Creek) trai (this is the summer approach to a southside climb of Mt. St. Helens, taking you to the base of the boulder field); andThen to the Ape Cave hike, a distance of about 7.5 miles with an elevation gain of 1800 ft (i.e., in toto). Participants must hike both trails.
	HIKE LEADER: David Rempel, Ph.# 928 587-0511; crempel2@yahoo.com.HIKE PACE: 2, Class: B7:00 am DEPART: Gateway/NE 99th Av Transit Center P&amp;R. Be there 10-15 minutes early to check-in and organize carpooling. ~8:45 am START: At Climbers Bivouac TH. If you are planning on meeting us at the TH or along the way, please let me know so we can do some additional planning.REQUIRED PASSES/FEES: Both parking lots (on Mt. St. Helens) require a NW Annual Pass or a day pass (the $5.00 day pass is available at the Ape Cave parking lot kiosk) for those driving. DOGS?: No ... sorry, it is not practical for the cave portion of the hike. "
(MR3) CLOSED FOR PAF PREP,Other,2019-11-16,12 AM,2019-11-16,11:59 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) PAF19,Other,2019-11-16,8:00 AM,2019-11-16,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) CLOSED FOR PAF PREP,Other,2019-11-17,12 AM,2019-11-17,11:59 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) PAF19,Other,2019-11-17,8:00 AM,2019-11-17,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) PAF19,Other,2019-11-18,8:00 AM,2019-11-18,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) CLOSED,Other,2019-11-18,9 a.m.,2019-11-18,4 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Families Rock Skills,Other,2019-11-19,5:00 PM,2019-11-19,7:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) PAF19,Other,2019-11-19,8:00 AM,2019-11-19,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(FB) Conservation Committee Meeting,Meeting,2019-11-19,7 PM,2019-11-19,9 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Executive Council Meeting,Meeting,2019-11-19,4 PM,2019-11-19,7 PM,,,,MR3 (Mazamas),,,,,,,,,
MFA Committee Meeting,Meeting,2019-11-20,6:30 pm,2019-11-20,8:30 pm,,,,LD (Mazamas),,,,,,,,,
(HA) Evening Travel Program: Oregon Natural Desert Association,Program,2019-11-20,7 p.m.,2019-11-20,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Nominating Committee Meeting,Meeting,2019-11-20,7 PM,2019-11-20,9 PM,,,,,,,,,,,,,
BCEP Committee Meeting,Meeting,2019-11-20,6:30 PM,2019-11-20,8:30 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Family of Friends,Youth Outreach,2019-11-21,5:45 PM,2019-11-21,8:00 PM,,2019-09-09,2019-11-19,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Family of Friends!
AYM Pub Night - Breakside,Other,2019-11-21,7pm,2019-11-21,9pm,,,,,,,,,,,,,
DEI Working Group Meeting,Meeting,2019-11-21,5:30 PM,2019-11-21,7:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Parenting With Intent,Youth Outreach,2019-11-23,9:45 AM,2019-11-23,11:30 AM,,2019-10-18,2019-11-21,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Parenting With Intent!
(HA) HOLD for possible event,Other,2019-11-24,12 PM,2019-11-24,6 PM,,,,Holman Auditorium,,,,,,,,,
Classics Committee Meeting,Meeting,2019-11-25,11 AM,2019-11-25,12:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) AYM/TT Committee Meeting,Meeting,2019-11-25,6:30pm,2019-11-25,8:30pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
PMR Meeting,Meeting,2019-11-26,7 PM,2019-11-26,9 PM,,,,LD (Mazamas),,,,,,,,,
Lodge Committee Meeting,Meeting,2019-11-26,6:30 PM,2019-11-26,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Thanksgiving at the Lodge 2019,Other,2019-11-28,1 PM,2019-11-28,8 PM,,,,Mazama Lodge,,,,,,,,,
[Event CANCELLED](HA) Unclimb Night,Partner Event,2019-12-01,4:00 PM,2019-12-01,6:00 PM,,,,Holman Auditorium,,,,,,,,,
Climbing Committee Meeting,Meeting,2019-12-03,7:00 PM,2019-12-03,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Ski Mountaineering Committee,Meeting,2019-12-03,7 PM,2019-12-03,9 PM,,,,MR3 (Mazamas),,,,,,,,,
ICS Committee Meeting,Meeting,2019-12-04,7:00pm,2019-12-04,8:30pm,,,,LD (Mazamas),,,,,,,,,
Climbing Committee Budget Meeting,Meeting,2019-12-04,5:30 p.m.,2019-12-04,7 p.m.,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
"(HA) Evening Travel Program: Exploring Peru and Bolivia, Amazon to the Andes",Program,2019-12-04,7 p.m.,2019-12-04,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Classics Holiday Luncheon 2019,Other,2019-12-06,11:30 AM,2019-12-06,2 PM,2029-12-06,2019-09-01,2019-12-03,,Holman Auditorium,Holman Auditorium,,,,,80.0,19.0,"We will be welcoming new 25 year members and honoring members achieving 50, 60, and 70 years as members. Pins will be presented to those attending (or mailed to those unable to attend). A$5.00 donation is welcome to defray part of the cost of the catered meal. Doors will open at 11:30 and the buffet lunch will start at noon. Our new Executive Director, Mitsu Iwasaki, will be our speaker.

Please register by Dec. 3rd to attend. Use the Mazama website (or call 503-227-2345). Space is limited to 80 place settings."
ALA Climb for Clean Air: Information Session,Meeting,2019-12-06,6:30 PM,2019-12-06,8 PM,,,,MR3 (Mazamas),,,,,,,,,
Windswept Waters Natural Area Planting,Partner Event,2019-12-07,8:45 AM,2019-12-07,1 PM,,,,,,,,,,,,,
REEL Rock 14 (PDX Night 1),Movie Night,2019-12-09,6 PM,2019-12-09,10 PM,,,,Revolution Hall,,,,,,,,,
Education Committee - Scheduling Meeting,Meeting,2019-12-10,6:30 PM,2019-12-10,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
REEL Rock 14 (PDX Night 2),Movie Night,2019-12-10,6 PM,2019-12-10,10 PM,,,,Revolution Hall,,,,,,,,,
(HA) Avy Beacon Testing,Other,2019-12-10,6 PM,2019-12-10,10 PM,,,,Holman Auditorium,,,,,,,,,
Nordic Committee Meeting,Meeting,2019-12-10,5:30 PM,2019-12-10,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Rex Putnam High School Special Education,Youth Outreach,2019-12-11,11:45 AM,2019-12-11,1:45 PM,,2019-11-01,2019-12-09,,Holman Auditorium,Holman Auditorium,"Molly Mosenthal, Claire Nelson",,,,7.0,5.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Rex Putnam High School&#39;s Special Education Group!
Advanced Rock Committee - December Meeting,Meeting,2019-12-11,6:30 PM,2019-12-11,8:30 PM,,,,LD (Mazamas),,,,,,,,,
AYM December Climb Night!,Other,2019-12-11,6:00 PM,2019-12-11,,,,,Movement (Formerly Planet Granite),,,,,,,,,
(FB) Trail Trips Committee Meeting,Meeting,2019-12-11,6:30pm,2019-12-11,8:30pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR4) Betties360 Board Meeting,Meeting,2019-12-11,6:30 PM,2019-12-11,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,
"(HA) Evening Travel Program: 5 Months, 5 Continents, 2,500 Miles: On a Bike",Program,2019-12-11,7 p.m.,2019-12-11,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Outings Committee Meeting,Meeting,2019-12-12,7:30 PM,2019-12-12,9 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(CANCELED) PMR Classroom Training (Private),Meeting,2019-12-12,7 PM,2019-12-12,9 PM,,,,MR3 (Mazamas),,,,,,,,,
Committee Chair Meeting,Meeting,2019-12-12,6:00 PM,2019-12-12,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) EC Finance Team,Meeting,2019-12-12,5:30 PM,2019-12-12,6:30 PM,,,,,,,,,,,,,
Portland Wild & Scenic Rivers Forum,Partner Event,2019-12-13,10 AM,2019-12-13,4 PM,,,,Holman Auditorium,,,,,,,,,
(HA) HAR Instructor Practice Session,Other,2019-12-14,2 PM,2019-12-14,5 PM,,,,Holman Auditorium,,,,,,,,,
MFA Committee Meeting,Meeting,2019-12-16,6:30 pm,2019-12-16,8:30 pm,,,,LD (Mazamas),,,,,,,,,
AYM Pub Night: Peacock Lane Lights and Belmont Station,Meeting,2019-12-16,6:30pm,2019-12-16,9:00pm,,,,Portland Vicinity,,,,,,,,,
(FB) Conservation Committee Meeting,Meeting,2019-12-17,7 PM,2019-12-17,9 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) BCEP Team Practice,Other,2019-12-17,6:00 PM,2019-12-17,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Evening Travel Program: Scrambling High Peaks in the Wallowas,Program,2019-12-18,7 p.m.,2019-12-18,9 p.m.,,,,Holman Auditorium,,,,,,,,,
BCEP Committee Meeting,Meeting,2019-12-18,6:30 PM,2019-12-18,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR4) Nominating Committee Meeting,Meeting,2019-12-18,7 PM,2019-12-18,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,
(HA) Skill Practice,Other,2019-12-19,6:00 PM,2019-12-19,9:00 PM,,,,Holman Auditorium,,,,,,,,,
DEI Working Group Meeting,Meeting,2019-12-19,5:30 PM,2019-12-19,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
KAF Adventures: AIARE I Certification Class (SOLD OUT),Other,2019-12-20,8:30 AM,2019-12-20,4:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Youth Outreach: POST 58 and Multnomah Youth Cooperative,Other,2019-12-20,1:00 PM,2019-12-20,3:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Canyoneering 2020: Practice Session,Other,2019-12-21,6:30 PM,2019-12-21,8:30 PM,,2019-11-23,2019-12-21,Holman Auditorium,Holman Auditorium,Holman Auditorium,Wim Aarts,,,,,,This is the December Canyoneering Practice Session.
(HA) Marcus Garcia & The Mentor,Other,2020-01-05,4 PM,2020-01-05,6 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Backcountry Ski Instructor Refresher,Meeting,2020-01-05,8 AM,2020-01-05,12 PM,,,,MR3 (Mazamas),,,,,,,,,
AR - Open Gym Practice Session,Other,2020-01-05,10:00 AM,2020-01-05,12:00 PM,,,,Holman Auditorium,,,,,,,,,
FB) AYM/TT Committee Meeting,Meeting,2020-01-06,6:30pm,2020-01-06,8:30pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Youth Volunteer Training: Youth Mental Health 101,Other,2020-01-07,6:30 PM,2020-01-07,8:00 PM,,2019-10-01,2020-01-07,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),"Molly Mosenthal, Daniel Cavanaugh",,,,27.0,7.0,"Mental health issues affect everyone. 1 in 5 people experience a diagnosed mental illness each year. If it&#39;s not you, it&#39;s your partner, your friend, your colleague, your neighbor, or your child. Over half of mental illnesses are diagnosed by age 14, and they manifest in many ways all around us. Join Daniel Cavanaugh on January 7th at the MMC for an evening of exploring the fundamentals of youth mental health literacy, how it manifests right here in the MMC and our outdoor spaces, and in Mazama Youth Programs. Come with a willingness to learn and leave with takeaways on what to do if someone around you seems to be experiencing difficulties related to their mental health. This training is intended for Mazama Youth Program Volunteers, but open to anyone interested."
Climbing Committee Meeting,Meeting,2020-01-07,7:00 PM,2020-01-07,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Nordic 2020 Instructor Orientation,Meeting,2020-01-08,6:30PM,2020-01-08,8:30PM,,,,MR3 (Mazamas),,,,,,,,,
AYM Climb Night,Program,2020-01-08,6:00 PM,2020-01-08,,,,,Movement (Formerly Planet Granite),,,,,,,,,
ICS Committee Meeting,Meeting,2020-01-08,7:00pm,2020-01-08,8:30pm,,,,LD (Mazamas),,,,,,,,,
(MR4) Betties360 Board Meeting,Meeting,2020-01-08,6:30 PM,2020-01-08,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,
"(HA) Evening Travel Program: Bullet Trains, Baseball, and Buddhism",Program,2020-01-08,7 p.m.,2020-01-08,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Nominating Committee Meeting,Meeting,2020-01-09,7:00 pm,2020-01-09,9:00 pm,,,,MR2 (Mazamas),,,,,,,,,
Test,Partner Event,2020-01-09,5:00 AM,2020-01-09,6:30 AM,,,,Aalto Lounge,,,,,,,,,
(HA) BCEP 2020: Info Night,Other,2020-01-09,7 PM,2020-01-09,8:30 PM,,,,Holman Auditorium,,,,,,,,,
LGBTQ+ BCEP team breakout,Meeting,2020-01-09,6:30PM,2020-01-09,9:00PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) AR 2020: Entrance Test,Other,2020-01-10,6:30 PM,2020-01-10,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman",Francisco Villa,,,,,None
(HA) AR 2020: Entrance Test Backup,Other,2020-01-11,9:00 AM,2020-01-11,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman",,,,,,None
FM101 2019-20: Mt. Hood Overnight,Other,2020-01-11,8:00 AM,2020-01-12,5:00 PM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Michael Doll,,,,,,None
(HA) Youth Outreach Belay Volunteer: Girls Inc,Youth Outreach,2020-01-11,12:45 PM,2020-01-11,2:45 PM,,2019-12-02,2020-01-09,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,1.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Girls Inc!
Nordic School Instructor On Snow Session,Other,2020-01-11,8:00 AM,2020-01-11,5:00 PM,,,,Mt. Hood Vicinity,,,,,,,,,
(HA) AR 2020: Entrance Test Backup,Other,2020-01-12,9:00 AM,2020-01-12,NOON,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman",,,,,,None
(HA) Youth Outreach Belay Volunteer: Rosemary Anderson High School,Youth Outreach,2020-01-13,12:45 PM,2020-01-13,2:30 PM,,2019-12-02,2020-01-10,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,3.0,,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Rosemary Anderson High School!

 

Rosemary Anderson students will climb monthly with Mazamas, every second Monday of the month from January - May 2020. Come for one session, or join them all!"
Advanced Rock Committee - January Meeting,Meeting,2020-01-13,6:30 PM,2020-01-13,8:30 PM,,,,LD (Mazamas),,,,,,,,,
BCEP Committee Website Training,Meeting,2020-01-13,6:30 PM,2020-01-13,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Mazamas Foundation Meeting,Meeting,2020-01-13,6 PM,2020-01-13,8 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
A History of the Mazamas and Mountaineering in the Pacific NW (Lake Oswego),Partner Event,2020-01-14,6:30 PM,2020-01-14,8:00 PM,,,,Lake Theater & Cafe,,,,,,,,,
MFA Committee Meeting,Meeting,2020-01-14,6:30 pm,2020-01-14,8:30 pm,,,,LD (Mazamas),,,,,,,,,
