Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Canyoneering 2019 Meet & Greet,Other,2019-05-23,6:00PM,2019-05-23,8:30PM,2019-05-23,,,Various,Holman Auditorium,Holman Auditorium,"Wim Aarts, Sean Brady",,,,25.0,,We&#39;ll all get together to put faces to names and get stoked for the class.
AYM Pub Night: Barley Pod,Other,2019-05-23,6:30 PM,2019-05-23,9:00 PM,,,,Baerlic Brewing Co (NE),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: IRCO SUN - Walt Morey Middle School,Youth Outreach,2019-05-28,5:15 PM,2019-05-28,7:30 PM,,2019-05-01,2019-05-27,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with IRCO SUN Program of Walt Morey Middle School!
Lodge Committee Meeting,Meeting,2019-05-28,6:30 PM,2019-05-28,8 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Ski Mountaineering Committee Meeting,Meeting,2019-05-28,7:00 PM,2019-05-28,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
[HA] BCEP 2019: Leader Debrief,Meeting,2019-05-29,6:00PM,2019-05-29,8:30PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach - Big City Mountaineers: Volunteer Training,Partner Event,2019-06-01,9:00AM,2019-06-01,5:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) FM101- Info Night,Other,2019-06-03,6:30 PM,2019-06-03,8:00 PM,,,,Holman Auditorium,,,,,,,,,
Climbing Committee Meeting,Meeting,2019-06-04,7:00 PM,2019-06-04,9:00 PM,,,,MR2 (Mazamas),,,,,,,,,
Mazama Foundation/EC Meeting,Meeting,2019-06-04,4 PM,2019-06-04,8 PM,,,,MR3 (Mazamas),,,,,,,,,
Canyoneering Committee Meeting,Meeting,2019-06-04,7pm,2019-06-04,9pm,,,,,,,,,,,,,
(LD) Trails Club of Oregon,Meeting,2019-06-04,5:00pm,2019-06-04,9:00pm,,,,LD (Mazamas),,,,,,,,,
(LD) ICS Committee Meeting,Meeting,2019-06-05,7:00 PM,2019-06-05,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(MR3) Round the Mountain Info Night (1),Meeting,2019-06-06,6:30 Pm,2019-06-06,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Mazama Wild Staff Training,Other,2019-06-10,7:00 AM,2019-06-14,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
MFA Subcommittee Meeting,Meeting,2019-06-12,6:30 PM,2019-06-12,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR4) Friends of Mt. Hood meeting,Meeting,2019-06-12,6 PM,2019-06-12,8 PM,,,,MR2 (Mazamas),,,,,,,,,
(FB) First Aid Committee,Meeting,2019-06-13,6:30 PM,2019-06-13,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Private Meeting,Other,2019-06-13,3 PM,2019-06-13,4 PM,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2019-06-13,6:30PM,2019-06-13,9:00PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HOLD) [HA] Rappel & Top-Rope Rock Anchor Skill Builder,Meeting,2019-06-14,6:00PM,2019-06-14,9:00PM,,,,Holman Auditorium,,,,,,,,,
Spring 2019 Lodge Work Party,Other,2019-06-15,9 AM,2019-06-15,3 PM,,2019-05-21,2019-06-14,Mazama Lodge,Mazama Lodge,Mazama Lodge,Robert Stayton,,,,50.0,40.0,"Spring returns and it is again time to invest some effort to maintain Mazama Lodge so that we can continue to enjoy Mazama’s home on Mt Hood. In addition, it is always a fun day on the mountain with friends and members. 

Workday volunteers can arrive on Friday evening, spend the night and get a free breakfast! Saturday lunch will be provided for all volunteers. Workday volunteers will also each receive a voucher for a free night at the Lodge.

Projects will include,

splitting and stacking firewoodstowing stove pellets for the summerremoving and storing snow shuttersre-hanging the Lodge sign by the drivewayerecting the TEEPEEinstalling a utility closet in the men’s bathroomwashing mattressescleaning and dusting the lodge interiorwashing windowscleaning up winter debris from around the lodgeadditional tasks yet to be identified

We&#39;ve got a lot of work to do, so sign up today!"
(HOLD) [HA] Rappel & Top-Rope Rock Anchor Skill Builder Lecture,Meeting,2019-06-15,8:00AM,2019-06-15,11:00AM,,,,Holman Auditorium,,,,,,,,,
Mazama Wild Week 1: WILD Builders & Creators,Other,2019-06-17,,2019-06-21,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(MR3) BCEP Committee Meeting,Meeting,2019-06-18,6:30 PM,2019-06-18,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(LD) Families Education Subcommittee (CANCELLED),Meeting,2019-06-18,6:30 PM,2019-06-18,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-19,9:15 AM,,11:30 AM,,2019-05-16,2019-06-17,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-19,2:15 PM,,4:30 PM,,2019-05-16,2019-06-17,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(MR3) Round the Mountain Info Night (2),Meeting,2019-06-19,6:30 PM,2019-06-19,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) NW Trails Alliance Meeting,Meeting,2019-06-19,6:45pm,2019-06-19,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR4) Betties360 Board Meeting,Meeting,2019-06-20,6:30pm,2019-06-20,8:30pm,,,,MR2 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2019-06-20,6:30PM,2019-06-20,8:30PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
AR Committee Meeting,Meeting,2019-06-20,6:30PM,2019-06-20,9:00PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-21,9:15 AM,,11:30 AM,,2019-05-16,2019-06-19,Mazama Mountaineering Center (MMC),Holman Auditorium,,"sarah lydecker, Molly Mosenthal, Claire Nelson",,,,9.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-21,2:15 PM,,3:30 PM,,2019-05-16,2019-06-19,Mazama Mountaineering Center (MMC),Holman Auditorium,,"sarah lydecker, Molly Mosenthal, Claire Nelson",,,,9.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Mazamas DEI Working Group Meeting,Meeting,2019-06-21,5:30 PM,2019-06-21,7:30 PM,,,,The Portland Mercado,,,,,,,,,
(HA) ICS - Information Night for 2019-20,Other,2019-06-24,6:30 PM,2019-06-24,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(FB) AYM/TTC Committee Meeting,Meeting,2019-06-24,6:30pm,2019-06-24,8:30pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Mazama Wild Week 2: WILD Creatures & Conservation,Other,2019-06-24,,2019-06-28,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-25,2:15 PM,,4:30 PM,,2019-05-16,2019-06-21,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-25,9:15 AM,,11:30 AM,,2019-05-16,2019-06-21,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Mazama Foundation Meeting,Meeting,2019-06-25,4 PM,2019-06-25,6 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Families Rock Skills,Other,2019-06-25,5:00 PM,2019-06-25,8:00 PM,,,,Holman Auditorium,,,,,,,,,
ICS Website Training,Meeting,2019-06-26,6:00PM,2019-06-26,8:00PM,,,,MR3 (Mazamas),,,,,,,,,
Conservation Committee Meeting,Meeting,2019-06-26,7 PM,2019-06-26,9 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-28,9:15 AM,,11:30 AM,,2019-05-16,2019-06-26,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-28,2:15 PM,,3:30 PM,,2019-05-16,2019-06-26,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Climbing Committee Meeting,Meeting,2019-07-02,7:00 PM,2019-07-02,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Publications Committee Meeting,Meeting,2019-07-02,6 PM,2019-07-02,8 PM,,,,Mazama Library,,,,,,,,,
(LD) Canyoneering Committee Meeting,Meeting,2019-07-02,6:30 PM,2019-07-02,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Dick & Jane Miller's Annual Classic's Potluck,Other,2019-07-06,12:30 PM,2019-07-06,,,,,,,,,,,,,,
Mazama Wild Week 3: WILD Science & Discovery,Other,2019-07-08,,2019-07-12,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
BCEP Committee Meeting,Meeting,2019-07-09,6:30PM,2019-07-09,8:30PM,,,,LD (Mazamas),,,,,,,,,
(MR3) Families Education Subcommittee,Meeting,2019-07-09,6:30 PM,2019-07-09,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-10,2:15 PM,,4:30 PM,,2019-05-16,2019-07-08,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-10,9:15 AM,,11:30 AM,,2019-05-16,2019-07-07,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(MR3) Internal Meeting,Meeting,2019-07-10,8 AM,2019-07-10,5 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) CISM Committee Meeting,Meeting,2019-07-10,7:00pm,2019-07-10,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(LD) ICS Committee Meeting,Meeting,2019-07-10,7:00 PM,2019-07-10,8:00 PM,,,,LD (Mazamas),,,,,,,,,
Youth Outreach Climb: Youth Conservation Crew,Youth Outreach,2019-07-11,8:00am,2019-07-11,2:00 PM,,2019-07-11,2019-07-11,,,Broughton Bluff,Claire Nelson,,,,5.0,4.0,Youth Outreach Climb in partnership with PDX Climbers of Color.
(Offsite) Youth Outreach Climb - Youth Conservation Crews,Partner Event,2019-07-11,7:00am,2019-07-11,6:00pm,,,,Broughton Bluff,,,,,,,,,
(MR3) Internal Meeting,Meeting,2019-07-11,8 AM,2019-07-11,5 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-12,2:15 PM,,3:30 PM,,2019-05-16,2019-07-10,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-12,9:15 AM,,11:30 AM,,2019-05-16,2019-07-10,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(MR3) - Internal Meeting,Meeting,2019-07-15,4 PM,2019-07-15,5 PM,,,,MR3 (Mazamas),,,,,,,,,
Mazama Wild Week 4: WILD Hunters & Gatherers,Other,2019-07-15,,2019-07-19,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(FB) BCEP Committee Meeting,Meeting,2019-07-16,6:30 PM,2019-07-16,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Private Review Session,Other,2019-07-16,6 PM,2019-07-16,9 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-17,9:15 AM,,11:30 AM,,2019-05-16,2019-07-15,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-17,2:15 PM,,4:30 PM,,2019-05-16,2019-07-15,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Canyoneering Committee Meeting,Meeting,2019-07-17,6:30PM,2019-07-17,8:30PM,,,,MR3 (Mazamas),,,,,,,,,
Youth Outreach Climb: Youth Conservation Crew,Youth Outreach,2019-07-18,8:00am,2019-07-18,2:00 PM,,2019-07-18,2019-07-18,,,Broughton Bluff,,,,,5.0,5.0,Youth Outreach Climb in partnership with PDX Climbers of Color.
(Offsite) Youth Outreach Climb - Youth Conservation Crews,Partner Event,2019-07-18,7:00am,2019-07-18,6:00pm,,,,Broughton Bluff,,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-19,2:15 PM,,3:30 PM,,2019-05-16,2019-07-17,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-19,9:15 AM,,11:30 AM,,2019-05-16,2019-07-17,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Mazama Wild Week 5: WILD Winds & Waters,Other,2019-07-22,,2019-07-26,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) ICS Applicant Testing,Other,2019-07-22,6:00 PM,2019-07-22,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(Library) Classics Committee Meeting,Meeting,2019-07-22,11:15 AM,2019-07-22,12:15 PM,,,,Mazama Library,,,,,,,,,
(MR3) AYM/TTC Committee Meeting,Meeting,2019-07-22,6:30pm,2019-07-22,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-23,2:15 PM,,4:30 PM,,2019-05-16,2019-07-21,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-23,9:15 AM,,11:30 AM,,2019-05-16,2019-07-21,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(MR3) AR Committee,Meeting,2019-07-23,6:30 PM,2019-07-23,9 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR3) Conservation Committee Meeting,Meeting,2019-07-24,7 PM,2019-07-24,9 PM,,,,MR3 (Mazamas),,,,,,,,,
Youth Outreach Climb: Youth Conservation Crew,Youth Outreach,2019-07-25,8:00am,2019-07-25,2:00 PM,,2019-07-25,2019-07-25,,,Broughton Bluff,,,,,5.0,5.0,Youth Outreach Climb in partnership with PDX Climbers of Color.
(Offsite) Youth Outreach Climb - Youth Conservation Crews,Partner Event,2019-07-25,7:00am,2019-07-25,6:00pm,,,,Broughton Bluff,,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-26,2:15 PM,,3:30 PM,,2019-05-16,2019-07-24,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-26,9:15 AM,,11:30 AM,,2019-05-16,2019-07-24,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Ascending Afghanistan: Women Rising Film Showing,Partner Event,2019-07-27,6:30 PM,2019-07-27,8 PM,,,,Holman Auditorium,,,,,,,,,
Climbing Walls: Mazama 125th Block Party,Other,2019-07-28,,2019-07-28,,,2019-07-16,2019-07-17,Mazama Mountaineering Center (MMC),Holman Auditorium,Mazama Mountaineering Center (MMC),Chris LeDoux,,,,125.0,110.0,"Come climb with us at the Mazama’s 125th Block Party and Open House!

We will have fun activities in and around the climbing walls for both kids and adults. Climbing harnesses and shoes will be available.

In addition to belayed climbing, we will also have games for kids, demos/instruction on movement and improvising skills, and a presentation on visually communicating in climbing. Schedule will be posted at the event.

We hope you will come celebrate all things climbing with us on the 28th!

Would you like to volunteer to help us? We have volunteer roles for belaying, instructing, as well as photography, time/score keeping, and gear handling. Look at Climbing Wall Volunteers Sign-Ups to find out where we still need help. Sign up here: https://tinyurl.com/125volunteer.

Please ignore the Registration Closed for this activity. This activity is part of the Open House and the volunteer signup is coordinated through a different form, see above links. This specific activity is organized by the Climbing Committee."
Mazama 125th Block Party and Open House,Other,2019-07-28,NOON,2019-07-28,6 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Adventure CLIMB Summer Camp Welcome,Program,2019-07-29,8:00 AM,2019-07-29,12:00 PM,,,,Holman Auditorium,,,,,,,,,
Mazama Wild Week 6: WILD Plants & Pollinators,Other,2019-07-29,,2019-08-02,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(Offsite) Adventure CLIMB Summer Camp,Program,2019-07-29,8:00 AM,2019-08-02,6:00 PM,,,,,,,,,,,,,
(HA) ICS 2019-20: Skills Test Prep,Other,2019-07-30,5:00 PM,2019-07-30,7:00 PM,,2019-07-17,2019-07-29,Portland Vicinity,Holman Auditorium,Mazama Mountaineering Center (MMC),"Tyler (Toby) Creelan, Melinda Hugo",,,,12.0,1.0,"This alternative evening session is designed to allow prospective ICS students to practice the skills necessary to pass the ICS Skills Test.

Skills will be worked on at floor level, similar to the actual exam."
ICS Curriculum Subcommittee Meeting,Meeting,2019-07-30,6:30 PM,2019-07-30,8 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-31,2:15 PM,,4:30 PM,,2019-05-16,2019-07-29,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,4.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-31,9:15 AM,,11:30 AM,,2019-05-16,2019-07-29,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Mazama Foundation Meeting,Meeting,2019-07-31,4 PM,2019-07-31,6 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-08-02,9:15 AM,2019-08-02,11:30 AM,,2019-05-16,2019-07-31,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-08-02,2:15 PM,2019-08-02,3:30 PM,,2019-05-16,2019-07-31,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) ICS 2019-20: Skills Test Prep,Other,2019-08-04,2:00 PM,2019-08-04,5:00 PM,,2019-06-18,2019-08-02,Portland Vicinity,Holman Auditorium,Mazama Mountaineering Center (MMC),Rico Micallef,,,,30.0,,"This evening session is designed to allow prospective ICS students to practice the skills necessary to pass the ICS Skills Test.

Rico Micallef is organizing this session."
Mazama Wild Week 7: WILD Artists & Dreamers,Other,2019-08-05,,2019-08-09,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(MR3) Canyoneering Committee Meeting,Meeting,2019-08-06,6:30 PM,2019-08-06,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Nordic Committee Meeting,Meeting,2019-08-06,6:30 PM,2019-08-06,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(LD) Climbing Committee Meeting,Meeting,2019-08-06,7:00 PM,2019-08-06,9:00 PM,,,,LD (Mazamas),,,,,,,,,
Families Education Subcommittee Meeting,Meeting,2019-08-06,6:30 PM,2019-08-06,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-08-07,9:15 AM,,11:30 AM,,2019-05-16,2019-08-07,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-08-07,2:15 PM,,4:30 PM,,2019-05-16,2019-08-07,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(LD) ICS Committee Meeting,Other,2019-08-07,7:00 PM,2019-08-07,9:00 PM,,,,LD (Mazamas),,,,,,,,,
(MR3) BCEP Committee Meeting,Meeting,2019-08-07,6:30 PM,2019-08-07,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) ICS Skills Test (1 of 3),Other,2019-08-08,6:00 PM,2019-08-08,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-08-09,2:15 PM,,3:30 PM,,2019-05-16,2019-08-08,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-08-09,9:15 AM,,11:30 AM,,2019-05-16,2019-08-08,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
FM101 2019-20: Gear Buy,Other,2019-08-12,6:00 PM,2019-08-12,8:00 PM,,,,Mountain Shop,TBD,TBD,Michael Doll,,,,,,None
Mazama Wild Week 8: WILD Mountains & Exploration,Other,2019-08-12,,2019-08-16,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) ICS Skills Test (2 of 3),Other,2019-08-12,6:00 PM,2019-08-12,9:00 PM,,,,Holman Auditorium,,,,,,,,,
AR Website Training,Meeting,2019-08-13,7:00PM,2019-08-13,9:00PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-08-14,9:15 AM,,11:30 AM,,2019-05-16,2019-08-09,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-08-14,2:15 PM,,4:30 PM,,2019-05-16,2019-08-12,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
BCEP Committee Meeting,Meeting,2019-08-14,6:30pm,2019-08-14,8:30pm,,,,Other,,,,,,,,,
(HA) ICS Skills Test (3 of 3),Other,2019-08-14,6:00 PM,2019-08-14,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR4) Betties360 Board Meeting,Meeting,2019-08-14,6:30 PM,2019-08-14,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,